Distribution by countries of the subcontinent. 2010
Segarra
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,942,764,1.706,8112,173
Bulgaria,128,122,250,1189,190
Italy,28,14,42,200,009
Portugal,14,8,22,105,013
Poland,16,4,20,095,014
Germany,6,9,15,071,006
Czech Republic,8,6,14,067,069
France,4,9,13,062,004
United Kingdom,..,..,11,052,005
Belgium,..,..,4,019,007
Other countries,..,..,6,029,..
Total subcontinent,1.160,943,2.103,10000,..

