Població estrangera a 1 de gener. Per països. 2001
Sabadell
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;99;57;156;27,32;1,98
França;59;65;124;21,72;1,12
Portugal;48;44;92;16,11;2,34
Regne Unit;56;20;76;13,31;1,17
Alemanya;29;17;46;8,06;0,43
Països Baixos;27;8;35;6,13;0,92
Bèlgica;6;9;15;2,63;0,58
Dinamarca;..;..;7;1,23;1,36
Suècia;..;..;7;1,23;1,22
Irlanda;..;..;6;1,05;1,46
Resta de països;..;..;7;1,23;..
Total subcontinent;337;234;571;100,00;..

