Población extranjera a 1 de enero. Por municipios. 2005
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;11760;5137;21,04;43,68
Tarragona;12501;3407;13,95;27,25
Vendrell, el;3682;1741;7,13;47,28
Tortosa;5110;1619;6,63;31,68
Calafell;2751;988;4,05;35,91
Valls;1979;871;3,57;44,01
Torredembarra;1940;667;2,73;34,38
Cambrils;3987;661;2,71;16,58
Cunit;1145;511;2,09;44,63
Salou;6131;394;1,61;6,43
Arboç, l';728;387;1,58;53,16
Ulldecona;1463;380;1,56;25,97
Vila-seca;1752;366;1,50;20,89
Mont-roig del Camp;2249;366;1,50;16,27
Roquetes;687;345;1,41;50,22
Roda de Berà;523;291;1,19;55,64
Riudoms;576;291;1,19;50,52
Ràpita, la;1813;278;1,14;15,33
Amposta;2259;278;1,14;12,31
Constantí;624;254;1,04;40,71
Ametlla de Mar, l';1497;248;1,02;16,57
Creixell;371;242;0,99;65,23
Alcanar;1737;183;0,75;10,54
Alcover;405;171;0,70;42,22
Altafulla;406;170;0,70;41,87
Santa Bàrbara;426;154;0,63;36,15
Santa Coloma de Queralt;315;145;0,59;46,03
Montblanc;472;141;0,58;29,87
Sénia, la;1104;139;0,57;12,59
Falset;259;121;0,50;46,72
Aldea, l';407;118;0,48;28,99
Móra la Nova;530;117;0,48;22,08
Morell, el;188;113;0,46;60,11
Santa Oliva;234;110;0,45;47,01
Pobla de Montornès, la;213;110;0,45;51,64
Deltebre;766;107;0,44;13,97
Torre de l'Espanyol, la;155;107;0,44;69,03
Vila-rodona;156;105;0,43;67,31
Móra d'Ebre;325;97;0,40;29,85
Vandellòs i l'Hospitalet de l'Infant;560;96;0,39;17,14
Bellvei;181;95;0,39;52,49
Banyeres del Penedès;190;95;0,39;50,00
Selva del Camp, la;259;94;0,38;36,29
Bisbal del Penedès, la;199;90;0,37;45,23
Sant Jaume dels Domenys;130;81;0,33;62,31
Perelló, el;409;80;0,33;19,56
Sarral;156;77;0,32;49,36
Vinyols i els Arcs;185;72;0,29;38,92
Borges del Camp, les;155;70;0,29;45,16
Camarles;479;66;0,27;13,78
Espluga de Francolí, l';288;66;0,27;22,92
Bràfim;86;65;0,27;75,58
Benissanet;186;62;0,25;33,33
Pla de Santa Maria, el;109;57;0,23;52,29
Llorenç del Penedès;119;53;0,22;44,54
Bonastre;104;52;0,21;50,00
Riera de Gaià, la;84;47;0,19;55,95
Rodonyà;60;46;0,19;76,67
Masllorenç;56;46;0,19;82,14
Vilabella;63;42;0,17;66,67
Botarell;116;40;0,16;34,48
Pratdip;187;39;0,16;20,86
Xerta;76;39;0,16;51,32
Alió;51;39;0,16;76,47
Riudecanyes;86;38;0,16;44,19
Masdenverge;144;38;0,16;26,39
Vinebre;66;37;0,15;56,06
Gandesa;451;34;0,14;7,54
Nou de Gaià, la;39;33;0,14;84,62
Blancafort;36;32;0,13;88,89
Ampolla, l';629;29;0,12;4,61
Montbrió del Camp;115;28;0,11;24,35
Puigpelat;50;27;0,11;54,00
Secuita, la;61;26;0,11;42,62
Salomó;48;26;0,11;54,17
Galera, la;148;25;0,10;16,89
Pobla de Mafumet, la;45;24;0,10;53,33
Miravet;65;24;0,10;36,92
Catllar, el;199;22;0,09;11,06
Aleixar, l';52;22;0,09;42,31
Albinyana;94;21;0,09;22,34
Sant Jaume d'Enveja;165;19;0,08;11,52
Flix;233;19;0,08;8,15
Vilanova d'Escornalbou;63;18;0,07;28,57
Vilallonga del Camp;100;18;0,07;18,00
Ginestar;143;18;0,07;12,59
Aiguamúrcia;65;18;0,07;27,69
Riudecols;105;17;0,07;16,19
Pallaresos, els;76;17;0,07;22,37
Marçà;53;17;0,07;32,08
Cabra del Camp;57;17;0,07;29,82
Pobla de Massaluca, la;49;16;0,07;32,65
Nulles;19;16;0,07;84,21
Vilaplana;53;14;0,06;26,42
Pont d'Armentera, el;45;14;0,06;31,11
Montferri;32;12;0,05;37,50
Vilella Baixa, la;23;11;0,05;47,83
Vespella de Gaià;43;10;0,04;23,26
Garidells, els;13;10;0,04;76,92
Masroig, el;42;9;0,04;21,43
Cornudella de Montsant;85;9;0,04;10,59
Morera de Montsant, la;19;8;0,03;42,11
Rocafort de Queralt;17;7;0,03;41,18
Vimbodí i Poblet;42;6;0,02;14,29
Almoster;34;6;0,02;17,65
Aldover;40;6;0,02;15,00
Alforja;75;5;0,02;6,67
Tivissa;144;4;0,02;2,78
Prades;28;4;0,02;14,29
Maspujols;17;4;0,02;23,53
Ascó;31;4;0,02;12,90
Resto de municipios;1735;39;0,16;2,25
Provincia: Tarragona;84088;24417;100,00;29,04

