Población extranjera a 1 de enero. Por países. 2014
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;40;73;113;33,24;0,57
República de Moldova;62;49;111;32,65;2,55
Ucrania;29;52;81;23,82;0,46
Serbia;5;4;9;2,65;0,87
Turquía;..;..;7;2,06;0,65
Bielorusia;..;..;5;1,47;0,37
Macedonia;..;..;4;1,18;2,23
Resto de países;..;..;10;2,94;..
Total subcontinent;152;188;340;100,00;..

