Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;160;130;290;3,95;1,40
De 5 a 9 años;220;211;431;5,87;2,09
De 10 a 14 años;271;257;528;7,19;2,56
De 15 a 20 años;247;230;477;6,50;2,31
De 20 a 24 años;313;468;781;10,64;3,78
De 25 a 29 años;573;648;1221;16,63;5,91
De 30 a 34 años;586;649;1235;16,82;5,98
De 35 a 39 años;444;455;899;12,24;4,35
De 40 a 44 años;296;333;629;8,57;3,05
De 44 a 49 años;179;218;397;5,41;1,92
De 50 a 54 años;95;122;217;2,96;1,05
De 55 a 59 años;33;66;99;1,35;0,48
De 60 a 64 años;22;43;65;0,89;0,31
De 65 a 69 años;8;32;40;0,54;0,19
De 70 a 74 años;..;..;18;0,25;0,09
De 75 a 79 años;5;5;10;0,14;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3457;3885;7342;100,00;35,57
%;47,09;52,91;100,00;;

