Población extranjera a 1 de enero. Por países. 2006
Aran
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;47;56;103;41,70;0,41
Portugal;39;26;65;26,32;0,72
Italia;21;15;36;14,57;0,11
Alemania;7;5;12;4,86;0,06
Reino Unido;4;4;8;3,24;0,05
Polonia;..;..;6;2,43;0,10
Lituania;..;..;5;2,02;0,29
Bélgica;..;..;4;1,62;0,09
Resto de países;..;..;8;3,24;..
Total subcontinent;128;119;247;100,00;..

