Foreign population by age and sex. 2019
Ripollès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,304,087
5-9 years,12,15,27,411,117
10-14 years,17,19,36,548,156
15-19 years,23,17,40,609,173
20-24 years,27,49,76,1157,329
25-29 years,38,48,86,1309,373
30-34 years,29,56,85,1294,368
35-39 years,27,54,81,1233,351
40-44 years,22,47,69,1050,299
45-49 years,15,29,44,670,191
50-54 years,14,21,35,533,152
55-59 years,6,14,20,304,087
60-64 years,..,..,13,198,056
65-69 years,5,5,10,152,043
70-74 years,..,..,5,076,022
75-79 years,..,..,..,..,..
80-84 years,..,..,4,061,017
85 years or more,..,..,..,..,..
Total,253,404,657,10000,2848
%,3851,6149,10000,,

