Població estrangera a 1 de gener. Per municipis. 2006
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;123315;36,14;50,34
Hospitalet de Llobregat, l';41712;28037;8,22;67,22
Sabadell;19146;9932;2,91;51,88
Badalona;29345;8088;2,37;27,56
Terrassa;22479;8060;2,36;35,86
Santa Coloma de Gramenet;20487;6539;1,92;31,92
Cornellà de Llobregat;10867;6169;1,81;56,77
Girona;14034;5186;1,52;36,95
Tarragona;15329;5059;1,48;33,00
Castelldefels;12106;5040;1,48;41,63
Rubí;8655;4528;1,33;52,32
Lleida;17239;4515;1,32;26,19
Sant Cugat del Vallès;8884;4100;1,20;46,15
Reus;14119;3861;1,13;27,35
Mataró;16933;3644;1,07;21,52
Granollers;9354;3627;1,06;38,77
Esplugues de Llobregat;5406;3330;0,98;61,60
Sant Boi de Llobregat;6331;2776;0,81;43,85
Lloret de Mar;11355;2702;0,79;23,80
Cerdanyola del Vallès;5141;2673;0,78;51,99
Figueres;7960;2618;0,77;32,89
Mollet del Vallès;6501;2510;0,74;38,61
Vilanova i la Geltrú;7277;2457;0,72;33,76
Vilafranca del Penedès;5603;2249;0,66;40,14
Sitges;5684;2169;0,64;38,16
Prat de Llobregat, el;4868;2128;0,62;43,71
Manresa;8854;2051;0,60;23,16
Blanes;6247;2044;0,60;32,72
Salou;7747;1977;0,58;25,52
Sant Feliu de Llobregat;3249;1845;0,54;56,79
Vic;8510;1748;0,51;20,54
Cambrils;4843;1601;0,47;33,06
Gavà;3883;1518;0,44;39,09
Salt;9016;1388;0,41;15,39
Montcada i Reixac;2971;1332;0,39;44,83
Ripollet;3193;1317;0,39;41,25
Viladecans;3799;1302;0,38;34,27
Calella;4022;1281;0,38;31,85
Calafell;3337;1188;0,35;35,60
Sant Pere de Ribes;3381;1164;0,34;34,43
Igualada;3745;1103;0,32;29,45
Vendrell, el;4320;1083;0,32;25,07
Martorell;4149;1074;0,31;25,89
Sant Joan Despí;2089;1072;0,31;51,32
Premià de Mar;3408;1036;0,30;30,40
Amposta;2544;1028;0,30;40,41
Tortosa;5751;1009;0,30;17,54
Puigcerdà;1573;990;0,29;62,94
Corbera de Llobregat;1500;983;0,29;65,53
Sant Adrià de Besòs;1965;923;0,27;46,97
Pineda de Mar;4088;921;0,27;22,53
Caldes de Montbui;1453;871;0,26;59,94
Canovelles;2822;845;0,25;29,94
Vila-seca;2463;833;0,24;33,82
Llagosta, la;1682;801;0,23;47,62
Torredembarra;2317;786;0,23;33,92
Palamós;2416;783;0,23;32,41
Olot;5142;725;0,21;14,10
Berga;2000;681;0,20;34,05
Masnou, el;1769;679;0,20;38,38
Roses;5150;679;0,20;13,18
Sant Andreu de la Barca;2293;664;0,19;28,96
Banyoles;3291;643;0,19;19,54
Barberà del Vallès;1381;642;0,19;46,49
Seu d'Urgell, la;1668;631;0,18;37,83
Sant Feliu de Guíxols;2835;608;0,18;21,45
Vilassar de Mar;1601;593;0,17;37,04
Castellar del Vallès;949;582;0,17;61,33
Castell d'Aro, Platja d'Aro i s'Agaró;2823;571;0,17;20,23
Palafrugell;4493;555;0,16;12,35
Olesa de Montserrat;1614;551;0,16;34,14
Arenys de Mar;1437;543;0,16;37,79
Molins de Rei;1064;536;0,16;50,38
Valls;2286;532;0,16;23,27
Malgrat de Mar;1952;519;0,15;26,59
Castelló d'Empúries;4569;511;0,15;11,18
Mollerussa;2787;504;0,15;18,08
Tàrrega;2613;496;0,15;18,98
Tordera;1037;487;0,14;46,96
Santa Perpètua de Mogoda;1384;486;0,14;35,12
Sant Vicenç dels Horts;1723;469;0,14;27,22
Canet de Mar;1154;467;0,14;40,47
Cunit;1414;462;0,14;32,67
Sant Celoni;1521;451;0,13;29,65
Cadaqués;830;450;0,13;54,22
Mont-roig del Camp;2483;450;0,13;18,12
Palau-solità i Plegamans;819;449;0,13;54,82
Garriga, la;1132;448;0,13;39,58
Franqueses del Vallès, les;1575;427;0,13;27,11
Sant Just Desvern;1461;402;0,12;27,52
Torroella de Montgrí;2760;402;0,12;14,57
Cubelles;1066;392;0,11;36,77
Jonquera, la;880;387;0,11;43,98
Cardedeu;1192;386;0,11;32,38
Alella;762;366;0,11;48,03
Sant Andreu de Llavaneres;920;365;0,11;39,67
Esparreguera;1546;359;0,11;23,22
Ràpita, la;1996;353;0,10;17,69
Sant Feliu de Codines;754;351;0,10;46,55
Moià;624;347;0,10;55,61
Parets del Vallès;1149;339;0,10;29,50
Balaguer;2710;320;0,09;11,81
Llinars del Vallès;656;310;0,09;47,26
Bisbal d'Empordà, la;1462;310;0,09;21,20
Escala, l';2072;302;0,09;14,58
Vielha e Mijaran;1039;301;0,09;28,97
Ametlla del Vallès, l';617;295;0,09;47,81
Calonge i Sant Antoni;2095;293;0,09;13,99
Sant Pol de Mar;555;285;0,08;51,35
Pallejà;673;284;0,08;42,20
Montornès del Vallès;1838;282;0,08;15,34
Torelló;1332;277;0,08;20,80
Tossa de Mar;983;273;0,08;27,77
Manlleu;4083;269;0,08;6,59
Premià de Dalt;730;257;0,08;35,21
Tona;546;256;0,08;46,89
Castellbisbal;679;240;0,07;35,35
Cervera;2029;225;0,07;11,09
Constantí;847;225;0,07;26,56
Capellades;328;224;0,07;68,29
Vidreres;848;221;0,06;26,06
Ripoll;713;217;0,06;30,43
Sant Sadurní d'Anoia;931;215;0,06;23,09
Artesa de Segre;697;209;0,06;29,99
Solsona;1358;208;0,06;15,32
Vallirana;865;207;0,06;23,93
Santa Maria de Palautordera;814;207;0,06;25,43
Cervelló;516;204;0,06;39,53
Caldes d'Estrac;385;203;0,06;52,73
Montmeló;722;195;0,06;27,01
Vilanova del Camí;929;194;0,06;20,88
Sentmenat;418;192;0,06;45,93
Montgat;440;191;0,06;43,41
Cabrils;661;187;0,05;28,29
Santa Margarida i els Monjos;968;163;0,05;16,84
Sant Quirze del Vallès;636;162;0,05;25,47
Badia del Vallès;503;159;0,05;31,61
Sant Vicenç de Montalt;406;158;0,05;38,92
Santa Eulàlia de Ronçana;259;156;0,05;60,23
Abrera;721;155;0,05;21,50
Roquetes;812;155;0,05;19,09
Lliçà d'Amunt;306;153;0,04;50,00
Argentona;432;149;0,04;34,49
Sort;329;149;0,04;45,29
Gelida;450;145;0,04;32,22
Roca del Vallès, la;377;140;0,04;37,14
Santa Coloma de Farners;1054;140;0,04;13,28
Castellterçol;173;139;0,04;80,35
Sant Vicenç de Castellet;507;136;0,04;26,82
Tremp;461;135;0,04;29,28
Vilassar de Dalt;334;134;0,04;40,12
Begues;300;133;0,04;44,33
Sant Esteve Sesrovires;459;132;0,04;28,76
Piera;648;132;0,04;20,37
Navarcles;246;132;0,04;53,66
Agramunt;939;132;0,04;14,06
Palafolls;423;130;0,04;30,73
Centelles;272;130;0,04;47,79
Begur;795;130;0,04;16,35
Cassà de la Selva;986;128;0,04;12,98
Roda de Berà;659;128;0,04;19,42
Polinyà;361;126;0,04;34,90
Montblanc;579;124;0,04;21,42
Santa Margarida de Montbui;895;122;0,04;13,63
Arbúcies;1363;122;0,04;8,95
Llagostera;1000;119;0,03;11,90
Vandellòs i l'Hospitalet de l'Infant;574;119;0,03;20,73
Súria;334;118;0,03;35,33
Santa Coloma de Cervelló;275;116;0,03;42,18
Camprodon;195;116;0,03;59,49
Alcanar;2002;113;0,03;5,64
Pont de Suert, el;269;111;0,03;41,26
Naut Aran;177;111;0,03;62,71
Alp;193;108;0,03;55,96
Santa Cristina d'Aro;869;104;0,03;11,97
Hostalric;320;103;0,03;32,19
Maçanet de la Selva;498;102;0,03;20,48
Ulldecona;1353;100;0,03;7,39
Guissona;1912;99;0,03;5,18
Arenys de Munt;490;96;0,03;19,59
Puig-reig;182;93;0,03;51,10
Térmens;236;91;0,03;38,56
Vacarisses;170;90;0,03;52,94
Matadepera;218;90;0,03;41,28
Bigues i Riells del Fai;263;90;0,03;34,22
Caldes de Malavella;278;90;0,03;32,37
Palma de Cervelló, la;196;89;0,03;45,41
Celrà;554;88;0,03;15,88
Pals;547;87;0,03;15,90
Sant Antoni de Vilamajor;339;86;0,03;25,37
Dosrius;201;86;0,03;42,79
Ampolla, l';655;84;0,02;12,82
Sant Joan de Vilatorrada;568;83;0,02;14,61
Sant Fruitós de Bages;364;83;0,02;22,80
Cabrera de Mar;250;83;0,02;33,20
Alcarràs;845;83;0,02;9,82
Tiana;198;82;0,02;41,41
Martorelles;177;81;0,02;45,76
Ametlla de Mar, l';1719;81;0,02;4,71
Taradell;410;80;0,02;19,51
Breda;196;78;0,02;39,80
Creixell;392;78;0,02;19,90
Masquefa;372;77;0,02;20,70
Altafulla;474;77;0,02;16,24
Olivella;436;75;0,02;17,20
Navàs;367;75;0,02;20,44
Masdenverge;161;75;0,02;46,58
Papiol, el;257;73;0,02;28,40
Llançà;604;73;0,02;12,09
Santa Coloma de Queralt;355;73;0,02;20,56
Pobla de Claramunt, la;209;72;0,02;34,45
Bescanó;156;72;0,02;46,15
Les;204;72;0,02;35,29
Torrelles de Llobregat;233;70;0,02;30,04
Almacelles;583;70;0,02;12,01
Sant Llorenç Savall;119;69;0,02;57,98
Borges Blanques, les;468;69;0,02;14,74
Aitona;424;69;0,02;16,27
Riells i Viabrea;136;68;0,02;50,00
Deltebre;611;68;0,02;11,13
Santa Bàrbara;474;68;0,02;14,35
Sant Fost de Campsentelles;189;67;0,02;35,45
Bellver de Cerdanya;201;67;0,02;33,33
Besalú;221;65;0,02;29,41
Teià;241;64;0,02;26,56
Falset;333;64;0,02;19,22
Esterri d'Àneu;132;63;0,02;47,73
Viladecavalls;155;62;0,02;40,00
Aiguafreda;112;62;0,02;55,36
Sarrià de Ter;194;62;0,02;31,96
Pobla de Segur, la;307;62;0,02;20,20
Almenar;328;62;0,02;18,90
Sénia, la;1118;62;0,02;5,55
Arboç, l';839;62;0,02;7,39
Vilanova del Vallès;138;61;0,02;44,20
Sant Esteve de Palautordera;204;61;0,02;29,90
Oliana;196;61;0,02;31,12
Vilafant;215;60;0,02;27,91
Aldea, l';485;60;0,02;12,37
Sallent;296;58;0,02;19,59
Santa Susanna;360;57;0,02;15,83
Rosselló;275;57;0,02;20,73
Castellbell i el Vilar;171;56;0,02;32,75
Canyelles;257;56;0,02;21,79
Artés;316;55;0,02;17,41
Sant Pere Pescador;582;55;0,02;9,45
Móra la Nova;537;53;0,02;9,87
Bellvei;201;52;0,02;25,87
Cardona;230;51;0,01;22,17
Lliçà de Vall;158;50;0,01;31,65
Sant Gregori;120;50;0,01;41,67
Ribes de Freser;100;50;0,01;50,00
Sarral;224;50;0,01;22,32
Santa Oliva;268;50;0,01;18,66
Vall de Cardós;60;49;0,01;81,67
Torre de Claramunt, la;100;48;0,01;48,00
Sant Julià de Ramis;145;48;0,01;33,10
Peralada;210;48;0,01;22,86
Albatàrrec;172;48;0,01;27,91
Esquirol, l';108;47;0,01;43,52
Sant Hilari Sacalm;598;47;0,01;7,86
Castellví de Rosanes;97;46;0,01;47,42
Bagà;64;46;0,01;71,88
Ger;59;46;0,01;77,97
Collbató;223;45;0,01;20,18
Llívia;228;45;0,01;19,74
Bordils;224;45;0,01;20,09
Pobla de Montornès, la;262;45;0,01;17,18
Flix;271;45;0,01;16,61
Catllar, el;213;45;0,01;21,13
Sant Cebrià de Vallalta;243;44;0,01;18,11
Espluga de Francolí, l';353;44;0,01;12,46
Alcover;454;44;0,01;9,69
Riudoms;581;43;0,01;7,40
Santpedor;206;42;0,01;20,39
Morell, el;227;42;0,01;18,50
Roda de Ter;530;41;0,01;7,74
Olèrdola;186;41;0,01;22,04
Sant Climent de Llobregat;88;40;0,01;45,45
Bisbal del Penedès, la;180;40;0,01;22,22
Albinyana;119;40;0,01;33,61
Gualba;77;39;0,01;50,65
Vilobí d'Onyar;274;39;0,01;14,23
Navata;159;39;0,01;24,53
Organyà;87;39;0,01;44,83
Bossòst;117;39;0,01;33,33
Sant Jaume d'Enveja;185;39;0,01;21,08
Subirats;188;38;0,01;20,21
Anglès;664;38;0,01;5,72
Torregrossa;302;38;0,01;12,58
Torrelles de Foix;237;37;0,01;15,61
Balenyà;295;37;0,01;12,54
Bellpuig;642;37;0,01;5,76
Alpicat;337;37;0,01;10,98
Sant Hipòlit de Voltregà;267;36;0,01;13,48
Cornellà del Terri;86;36;0,01;41,86
Torrefarrera;212;35;0,01;16,51
Móra d'Ebre;433;35;0,01;8,08
Vallromanes;92;34;<0,01;36,96
Sant Pere de Vilamajor;124;34;<0,01;27,42
Sant Julià de Vilatorta;107;34;<0,01;31,78
Viladrau;115;34;<0,01;29,57
Preses, les;87;34;<0,01;39,08
Llanars;44;34;<0,01;77,27
Rialp;69;34;<0,01;49,28
Ponts;278;34;<0,01;12,23
Montbrió del Camp;128;34;<0,01;26,56
Sils;231;33;<0,01;14,29
Coll de Nargó;53;33;<0,01;62,26
Hostalets de Pierola, els;169;32;<0,01;18,93
Sant Joan de les Abadesses;222;32;<0,01;14,41
Port de la Selva, el;141;32;<0,01;22,70
Amer;149;32;<0,01;21,48
Selva del Camp, la;308;32;<0,01;10,39
Batea;245;32;<0,01;13,06
Sant Llorenç d'Hortons;156;31;<0,01;19,87
Pla de Santa Maria, el;118;31;<0,01;26,27
Llorenç del Penedès;138;31;<0,01;22,46
Figaró-Montmany;130;30;<0,01;23,08
Monistrol de Montserrat;278;30;<0,01;10,79
Masies de Voltregà, les;118;30;<0,01;25,42
Sant Salvador de Guardiola;115;30;<0,01;26,09
Gironella;256;30;<0,01;11,72
Llers;96;30;<0,01;31,25
Fatarella, la;41;30;<0,01;73,17
Alfarràs;393;29;<0,01;7,38
Mediona;188;28;<0,01;14,89
Calaf;581;28;<0,01;4,82
Banyeres del Penedès;236;28;<0,01;11,86
Vallgorguina;102;27;<0,01;26,47
Sant Jordi Desvalls;82;27;<0,01;32,93
Sant Llorenç de Morunys;102;27;<0,01;26,47
Vall de Boí, la;102;27;<0,01;26,47
Vallbona d'Anoia;91;26;<0,01;28,57
Seva;101;26;<0,01;25,74
Cellera de Ter, la;203;26;<0,01;12,81
Torre de l'Espanyol, la;146;26;<0,01;17,81
Santa Maria d'Oló;37;25;<0,01;67,57
Sant Martí Sarroca;261;25;<0,01;9,58
Prats de Lluçanès;196;25;<0,01;12,76
Mont-ras;188;25;<0,01;13,30
Montagut i Oix;80;25;<0,01;31,25
Darnius;89;25;<0,01;28,09
Campdevànol;120;25;<0,01;20,83
Sant Guim de Freixenet;170;25;<0,01;14,71
Sant Quirze Safaja;52;24;<0,01;46,15
Sant Pere de Torelló;184;24;<0,01;13,04
Olesa de Bonesvalls;96;24;<0,01;25,00
Castellfollit de la Roca;121;24;<0,01;19,83
Torres de Segre;285;24;<0,01;8,42
Camarles;561;24;<0,01;4,28
Vinyols i els Arcs;221;24;<0,01;10,86
Riera de Gaià, la;83;24;<0,01;28,92
Gandesa;548;24;<0,01;4,38
Sant Pere de Riudebitlles;139;23;<0,01;16,55
Pont de Vilomara i Rocafort, el;195;23;<0,01;11,79
Riudellots de la Selva;105;23;<0,01;21,90
Porqueres;85;23;<0,01;27,06
Alguaire;397;23;<0,01;5,79
Vall-llobrega;80;22;<0,01;27,50
Garriguella;115;22;<0,01;19,13
Flaçà;140;22;<0,01;15,71
Verdú;75;22;<0,01;29,33
Ribera d'Urgellet;134;22;<0,01;16,42
Montferrer i Castellbò;107;22;<0,01;20,56
Cornudella de Montsant;111;22;<0,01;19,82
Cànoves i Samalús;86;21;<0,01;24,42
Callús;136;21;<0,01;15,44
Forallac;99;21;<0,01;21,21
Vilademuls;74;21;<0,01;28,38
Riudecols;114;21;<0,01;18,42
Pobla de Mafumet, la;57;21;<0,01;36,84
Cabra del Camp;75;21;<0,01;28,00
Bonastre;94;21;<0,01;22,34
Sant Martí de Centelles;73;20;<0,01;27,40
Òdena;108;20;<0,01;18,52
Castellgalí;102;20;<0,01;19,61
Calldetenes;197;20;<0,01;10,15
Bruc, el;131;20;<0,01;15,27
Avinyó;125;20;<0,01;16,00
Cruïlles, Monells i Sant Sadurní de l'Heura;134;20;<0,01;14,93
Seròs;311;20;<0,01;6,43
Bell-lloc d'Urgell;263;20;<0,01;7,60
Artesa de Lleida;110;20;<0,01;18,18
Vila-rodona;130;20;<0,01;15,38
Tivissa;173;20;<0,01;11,56
Pobla de Massaluca, la;37;20;<0,01;54,05
Ullastrell;45;19;<0,01;42,22
Tortellà;45;19;<0,01;42,22
Portbou;119;19;<0,01;15,97
Planes d'Hostoles, les;138;19;<0,01;13,77
Guils de Cerdanya;39;19;<0,01;48,72
Agullana;89;19;<0,01;21,35
Prades;35;19;<0,01;54,29
Avinyonet del Penedès;151;18;<0,01;11,92
Santa Pau;42;18;<0,01;42,86
Isòvol;30;18;<0,01;60,00
Capmany;63;18;<0,01;28,57
Montgai;29;18;<0,01;62,07
Montmell, el;58;18;<0,01;31,03
Sant Quintí de Mediona;310;17;<0,01;5,48
Sant Cugat Sesgarrigues;70;17;<0,01;24,29
Font-rubí;147;17;<0,01;11,56
Castellcir;53;17;<0,01;32,08
Borredà;75;17;<0,01;22,67
Vilajuïga;147;17;<0,01;11,56
Sant Joan les Fonts;109;17;<0,01;15,60
Palau-saverdera;368;17;<0,01;4,62
Fontanilles;23;17;<0,01;73,91
Cervià de Ter;67;17;<0,01;25,37
Ivars d'Urgell;305;17;<0,01;5,57
Santa Eugènia de Berga;208;16;<0,01;7,69
Balsareny;120;16;<0,01;13,33
Gualta;82;16;<0,01;19,51
Colera;84;16;<0,01;19,05
Cabanes;113;16;<0,01;14,16
Pallaresos, els;65;16;<0,01;24,62
Sant Quirze de Besora;146;15;<0,01;10,27
Folgueroles;49;15;<0,01;30,61
Fogars de la Selva;48;15;<0,01;31,25
Cabrera d'Anoia;33;15;<0,01;45,45
Torroella de Fluvià;128;15;<0,01;11,72
Palau d'Anglesola, el;109;15;<0,01;13,76
Fondarella;46;15;<0,01;32,61
Bassella;16;15;<0,01;93,75
Vilallonga del Camp;132;15;<0,01;11,36
Vallmoll;56;15;<0,01;26,79
Secuita, la;63;15;<0,01;23,81
Sant Jaume dels Domenys;139;15;<0,01;10,79
Marçà;64;15;<0,01;23,44
Borges del Camp, les;159;15;<0,01;9,43
Monistrol de Calders;19;14;<0,01;73,68
Llacuna, la;72;14;<0,01;19,44
Granada, la;84;14;<0,01;16,67
Fornells de la Selva;39;14;<0,01;35,90
Corçà;120;14;<0,01;11,67
Valls de Valira, les;83;14;<0,01;16,87
Arbeca;345;14;<0,01;4,06
Corbera d'Ebre;106;14;<0,01;13,21
Santa Maria de Martorelles;42;13;<0,01;30,95
Olost;28;13;<0,01;46,43
Vilabertran;41;13;<0,01;31,71
Armentera, l';63;13;<0,01;20,63
Vilanova de la Barca;216;13;<0,01;6,02
Cubells;25;13;<0,01;52,00
Avellanes i Santa Linya, les;31;13;<0,01;41,94
Poboleda;38;13;<0,01;34,21
Galera, la;166;13;<0,01;7,83
Aiguamúrcia;64;13;<0,01;20,31
Gurb;61;12;<0,01;19,67
Castellet i la Gornal;94;12;<0,01;12,77
Vilamalla;65;12;<0,01;18,46
Ullà;329;12;<0,01;3,65
Saus, Camallera i Llampaies;73;12;<0,01;16,44
Bàscara;80;12;<0,01;15,00
Soses;238;12;<0,01;5,04
Salàs de Pallars;18;12;<0,01;66,67
Espot;29;12;<0,01;41,38
Bellvís;384;12;<0,01;3,12
Alt Àneu;20;12;<0,01;60,00
Perelló, el;569;12;<0,01;2,11
Santa Eulàlia de Riuprimer;20;11;<0,01;55,00
Rellinars;18;11;<0,01;61,11
Casserres;48;11;<0,01;22,92
Sant Martí Vell;31;11;<0,01;35,48
Sant Feliu de Buixalleu;27;11;<0,01;40,74
Fortià;63;11;<0,01;17,46
Menàrguens;66;11;<0,01;16,67
Golmés;178;11;<0,01;6,18
Benavent de Segrià;69;11;<0,01;15,94
Solivella;28;11;<0,01;39,29
Riudecanyes;92;11;<0,01;11,96
Pont d'Armentera, el;49;11;<0,01;22,45
Albiol, l';33;11;<0,01;33,33
Perafita;22;10;<0,01;45,45
Avià;82;10;<0,01;12,20
Riudarenes;124;10;<0,01;8,06
Quart;102;10;<0,01;9,80
Pau;172;10;<0,01;5,81
Bellcaire d'Empordà;94;10;<0,01;10,64
Linyola;302;10;<0,01;3,31
Cervià de les Garrigues;28;10;<0,01;35,71
Rocafort de Queralt;20;10;<0,01;50,00
Palma d'Ebre, la;13;10;<0,01;76,92
Torrelavit;94;9;<0,01;9,57
Sora;15;9;<0,01;60,00
Sant Vicenç de Torelló;75;9;<0,01;12,00
Jorba;34;9;<0,01;26,47
Castellví de la Marca;122;9;<0,01;7,38
Vilanant;33;9;<0,01;27,27
Vilablareix;22;9;<0,01;40,91
Verges;166;9;<0,01;5,42
Ventalló;91;9;<0,01;9,89
Sant Miquel de Campmajor;30;9;<0,01;30,00
Ordis;30;9;<0,01;30,00
Llambilles;28;9;<0,01;32,14
Jafre;66;9;<0,01;13,64
Fontanals de Cerdanya;15;9;<0,01;60,00
Borrassà;37;9;<0,01;24,32
Bolvir;20;9;<0,01;45,00
Gimenells i el Pla de la Font;66;9;<0,01;13,64
Vilaller;140;9;<0,01;6,43
Vallfogona de Balaguer;91;9;<0,01;9,89
Juneda;524;9;<0,01;1,72
Castelldans;100;9;<0,01;9,00
Vespella de Gaià;47;9;<0,01;19,15
Salomó;49;9;<0,01;18,37
Riba-roja d'Ebre;146;9;<0,01;6,16
Masllorenç;56;9;<0,01;16,07
Sant Martí de Tous;29;8;<0,01;27,59
Pla del Penedès, el;60;8;<0,01;13,33
Olvan;20;8;<0,01;40,00
Calders;16;8;<0,01;50,00
Vila-sacra;69;8;<0,01;11,59
Urús;12;8;<0,01;66,67
Sant Pau de Segúries;27;8;<0,01;29,63
Sant Feliu de Pallerols;91;8;<0,01;8,79
Massanes;18;8;<0,01;44,44
Montoliu de Segarra;12;8;<0,01;66,67
Castellserà;83;8;<0,01;9,64
Anglesola;106;8;<0,01;7,55
Alcoletge;170;8;<0,01;4,71
Àger;29;8;<0,01;27,59
Rasquera;136;8;<0,01;5,88
Perafort;41;8;<0,01;19,51
Botarell;110;8;<0,01;7,27
Ascó;62;8;<0,01;12,90
Cercs;43;7;<0,01;16,28
Guardiola de Berguedà;49;7;<0,01;14,29
Gaià;7;7;<0,01;100,00
Castellar de n'Hug;16;7;<0,01;43,75
Castellar del Riu;7;7;<0,01;100,00
Vall de Bianya, la;65;7;<0,01;10,77
Sant Joan de Mollet;12;7;<0,01;58,33
Regencós;41;7;<0,01;17,07
Rabós;44;7;<0,01;15,91
Foixà;25;7;<0,01;28,00
Crespià;22;7;<0,01;31,82
Siurana;29;7;<0,01;24,14
Camós;22;7;<0,01;31,82
Argelaguer;24;7;<0,01;29,17
Ribera d'Ondara;18;7;<0,01;38,89
Vilanova de Segrià;77;7;<0,01;9,09
Prullans;15;7;<0,01;46,67
Granja d'Escarp, la;89;7;<0,01;7,87
Baronia de Rialb, la;12;7;<0,01;58,33
Baix Pallars;23;7;<0,01;30,43
Vimbodí i Poblet;44;7;<0,01;15,91
Riba, la;42;7;<0,01;16,67
Masroig, el;58;7;<0,01;12,07
Vilobí del Penedès;58;6;<0,01;10,34
Tagamanent;9;6;<0,01;66,67
Tavèrnoles;6;6;<0,01;100,00
Marganell;14;6;<0,01;42,86
Rajadell;20;6;<0,01;30,00
Orís;7;6;<0,01;85,71
Montesquiu;69;6;<0,01;8,70
Collsuspina;9;6;<0,01;66,67
Carme;76;6;<0,01;7,89
Cabanyes, les;32;6;<0,01;18,75
Vall d'en Bas, la;26;6;<0,01;23,08
Toses;9;6;<0,01;66,67
Setcases;9;6;<0,01;66,67
Sant Ferriol;34;6;<0,01;17,65
Sales de Llierca;25;6;<0,01;24,00
Ogassa;9;6;<0,01;66,67
Maçanet de Cabrenys;44;6;<0,01;13,64
Brunyola i Sant Martí Sapresa;14;6;<0,01;42,86
Soriguera;13;6;<0,01;46,15
Senterada;8;6;<0,01;75,00
Puigverd d'Agramunt;46;6;<0,01;13,04
Preixens;22;6;<0,01;27,27
Portella, la;256;6;<0,01;2,34
Vilanova d'Escornalbou;62;6;<0,01;9,68
Vallfogona de Riucorb;19;6;<0,01;31,58
Porrera;14;6;<0,01;42,86
Piles, les;8;6;<0,01;75,00
Maspujols;20;6;<0,01;30,00
Barberà de la Conca;53;6;<0,01;11,32
Aldover;65;6;<0,01;9,23
Rupit i Pruit;23;5;<0,01;21,74
Sant Sadurní d'Osormort;6;5;<0,01;83,33
Sant Feliu Sasserra;59;5;<0,01;8,47
Muntanyola;18;5;<0,01;27,78
Masies de Roda, les;15;5;<0,01;33,33
Copons;17;5;<0,01;29,41
Castellolí;10;5;<0,01;50,00
Alpens;20;5;<0,01;25,00
Viladamat;31;5;<0,01;16,13
Torrent;25;5;<0,01;20,00
Selva de Mar, la;24;5;<0,01;20,83
Sant Jaume de Llierca;81;5;<0,01;6,17
Pont de Molins;36;5;<0,01;13,89
Esponellà;35;5;<0,01;14,29
Vila-sana;59;5;<0,01;8,47
Tornabous;121;5;<0,01;4,13
Torà;214;5;<0,01;2,34
Talavera;5;5;<0,01;100,00
Talarn;12;5;<0,01;41,67
Sidamon;14;5;<0,01;35,71
Poal, el;42;5;<0,01;11,90
Llavorsí;15;5;<0,01;33,33
Espluga Calba, l';63;5;<0,01;7,94
Castelló de Farfanya;20;5;<0,01;25,00
Aspa;5;5;<0,01;100,00
Abella de la Conca;17;5;<0,01;29,41
Vilella Baixa, la;31;5;<0,01;16,13
Vilaverd;43;5;<0,01;11,63
Querol;37;5;<0,01;13,51
Pratdip;213;5;<0,01;2,35
Miravet;73;5;<0,01;6,85
Figuera, la;17;5;<0,01;29,41
Duesaigües;7;5;<0,01;71,43
Xerta;95;5;<0,01;5,26
Castellvell del Camp;46;5;<0,01;10,87
Vilada;6;4;<0,01;66,67
Santa Maria de Merlès;4;4;<0,01;100,00
Sant Iscle de Vallalta;79;4;<0,01;5,06
Pobla de Lillet, la;16;4;<0,01;25,00
Pacs del Penedès;23;4;<0,01;17,39
Montmaneu;10;4;<0,01;40,00
Gallifa;22;4;<0,01;18,18
Vilallonga de Ter;39;4;<0,01;10,26
Viladasens;21;4;<0,01;19,05
Vidrà;8;4;<0,01;50,00
Tallada d'Empordà, la;34;4;<0,01;11,76
Sant Martí de Llémena;28;4;<0,01;14,29
Sant Climent Sescebes;34;4;<0,01;11,76
Garrigàs;26;4;<0,01;15,38
Fontcoberta;29;4;<0,01;13,79
Espolla;13;4;<0,01;30,77
Das;8;4;<0,01;50,00
Avinyonet de Puigventós;66;4;<0,01;6,06
Far d'Empordà, el;23;4;<0,01;17,39
Josa i Tuixén;10;4;<0,01;40,00
Torrefeta i Florejacs;26;4;<0,01;15,38
Sant Martí de Riucorb;18;4;<0,01;22,22
Torrelameu;85;4;<0,01;4,71
Sant Guim de la Plana;21;4;<0,01;19,05
Puigverd de Lleida;29;4;<0,01;13,79
Peramola;27;4;<0,01;14,81
Miralcamp;54;4;<0,01;7,41
Maials;59;4;<0,01;6,78
Massoteres;38;4;<0,01;10,53
Llobera;5;4;<0,01;80,00
Isona i Conca Dellà;50;4;<0,01;8,00
Gavet de la Conca;15;4;<0,01;26,67
Camarasa;18;4;<0,01;22,22
Pont de Bar, el;12;4;<0,01;33,33
Alfés;8;4;<0,01;50,00
Alàs i Cerc;14;4;<0,01;28,57
Vilanova de Prades;13;4;<0,01;30,77
Prat de Comte;8;4;<0,01;50,00
Pinell de Brai, el;64;4;<0,01;6,25
Nou de Gaià, la;40;4;<0,01;10,00
