Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;58;73;131;7,66
De 5 a 9 anys;72;66;138;8,07
De 10 a 14 anys;60;72;132;7,72
De 15 a 19 anys;86;70;156;9,12
De 20 a 24 anys;75;68;143;8,36
De 25 a 29 anys;89;88;177;10,35
De 30 a 34 anys;134;98;232;13,57
De 35 a 39 anys;125;76;201;11,75
De 40 a 44 anys;86;76;162;9,47
De 45 a 49 anys;51;44;95;5,56
De 50 a 54 anys;22;19;41;2,40
De 55 a 59 anys;16;9;25;1,46
De 60 a 64 anys;11;12;23;1,35
De 65 a 69 anys;9;10;19;1,11
De 70 a 74 anys;7;6;13;0,76
De 75 a 79 anys;..;..;12;0,70
De 80 a 84 anys;..;..;8;0,47
85 anys o més;..;..;..;..
Total;912;798;1710;100,00
%;53,33;46,67;100,00;

