Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;176;15,83;2,89
Districte II;2638;70;6,29;2,65
Districte III;2342;85;7,64;3,63
Districte IV;6001;237;21,31;3,95
Districte V;2636;154;13,85;5,84
Districte VI;7288;368;33,09;5,05
Districte VII;2051;17;1,53;0,83
Districte VIII;235;..;..;..
Districte IX;206;5;0,45;2,43
Total;29491;1112;100,00;3,77

