Distribution by continents. 2002
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.918,1.982,3.900,3251,100.00
European Union (15),1.436,1.437,2.873,2395,7367
Central and eastern Europe,331,362,693,578,1777
Rest of Europe,151,183,334,278,856
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.174,2.335,6.509,5426,100.00
Eastern Africa,..,..,13,011,020
Middle Africa,..,..,15,013,023
Nothern Africa,3.830,2.178,6.008,5009,9230
Southern Africa,..,..,7,006,011
Western Africa,328,138,466,388,716
Country unknown,..,..,..,..,..
 ,,,,,
America,545,767,1.312,1094,100.00
Northern America,33,33,66,055,503
Central America,26,59,85,071,648
Caribbean,71,133,204,170,1555
South America,415,542,957,798,7294
Country unknown,..,..,..,..,..
 ,,,,,
Asia,140,124,264,220,100.00
Central Asia,..,..,..,..,..
Eastern Asia,66,45,111,093,4205
Southern Asia,18,11,29,024,1098
South-Eastern Asia,47,62,109,091,4129
Middle East,6,5,11,009,417
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,6,4,10,008,100.00
Australia and New Zealand,6,4,10,008,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,6.783,5.212,11.995,10000,..

