Foreign population by age and sex. 2018
Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,112,138,250,455,118
5-9 years,138,146,284,517,134
10-14 years,151,140,291,530,137
15-19 years,124,124,248,451,117
20-24 years,168,197,365,664,172
25-29 years,242,337,579,1054,272
30-34 years,288,372,660,1201,311
35-39 years,333,363,696,1267,328
40-44 years,279,295,574,1045,270
45-49 years,232,234,466,848,219
50-54 years,169,180,349,635,164
55-59 years,117,156,273,497,128
60-64 years,94,107,201,366,095
65-69 years,57,69,126,229,059
70-74 years,26,30,56,102,026
75-79 years,26,19,45,082,021
80-84 years,10,8,18,033,008
85 years or more,7,7,14,025,007
Total,2.573,2.922,5.495,10000,2586
%,4682,5318,10000,,

