Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d218
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;74;0,03;0,21;-7;-8,64
2021;223006;34361;81;0,04;0,24;13;19,12
2020;223166;33678;68;0,03;0,20;9;15,25
2019;220440;30452;59;0,03;0,19;-6;-9,23
2018;217741;27758;65;0,03;0,23;-6;-8,45
2017;215848;26107;71;0,03;0,27;-2;-2,74
2016;215634;26193;73;0,03;0,28;2;2,82
2015;215654;26375;71;0,03;0,27;-23;-24,47
2014;217210;29437;94;0,04;0,32;-4;-4,08
2013;219708;32023;98;0,04;0,31;-5;-4,85
2012;220977;33253;103;0,05;0,31;11;11,96
2011;219786;32620;92;0,04;0,28;-13;-12,38
2010;218886;32203;105;0,05;0,33;6;6,06
2009;219547;33085;99;0,05;0,30;32;47,76
2008;215329;28373;67;0,03;0,24;11;19,64
2007;216201;26607;56;0,03;0,21;-2;-3,45
2006;221520;29345;58;0,03;0,20;15;34,88
2005;218553;23625;43;0,02;0,18;12;38,71
2004;214874;17788;31;0,01;0,17;4;14,81
2003;214440;13394;27;0,01;0,20;0;0,00
2002;210370;7919;27;0,01;0,34;-1;-3,57
2001;208994;4840;28;0,01;0,58;4;16,67
2000;208944;3055;24;0,01;0,79;..;..

