Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;57;142;7,98;0,09
De 5 a 9 años;31;24;55;3,09;0,03
De 10 a 14 años;26;16;42;2,36;0,03
De 15 a 20 años;82;7;89;5,00;0,06
De 20 a 24 años;128;36;164;9,21;0,10
De 25 a 29 años;328;41;369;20,73;0,23
De 30 a 34 años;375;31;406;22,81;0,25
De 35 a 39 años;250;13;263;14,78;0,16
De 40 a 44 años;149;4;153;8,60;0,09
De 44 a 49 años;48;6;54;3,03;0,03
De 50 a 54 años;..;..;26;1,46;0,02
De 55 a 59 años;..;..;11;0,62;<0,01
De 60 a 64 años;..;..;5;0,28;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1542;238;1780;100,00;1,10
%;86,63;13,37;100,00;;

