Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;4,36;0,02
De 5 a 9 anys;..;..;4;1,45;<0,01
De 10 a 14 anys;..;..;7;2,55;0,01
De 15 a 19 anys;..;..;5;1,82;<0,01
De 20 a 24 anys;6;18;24;8,73;0,04
De 25 a 29 anys;9;8;17;6,18;0,03
De 30 a 34 anys;14;26;40;14,55;0,06
De 35 a 39 anys;13;4;17;6,18;0,03
De 40 a 44 anys;20;23;43;15,64;0,06
De 45 a 49 anys;10;8;18;6,55;0,03
De 50 a 54 anys;11;6;17;6,18;0,03
De 55 a 59 anys;11;10;21;7,64;0,03
De 60 a 64 anys;10;9;19;6,91;0,03
De 65 a 69 anys;7;5;12;4,36;0,02
De 70 a 74 anys;5;5;10;3,64;0,01
De 75 a 79 anys;..;..;4;1,45;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;142;275;100,00;0,41
%;48,36;51,64;100,00;;

