Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;286;287;573;13,92;2,56
De 5 a 9 anys;147;145;292;7,09;1,30
De 10 a 14 anys;72;91;163;3,96;0,73
De 15 a 19 anys;81;81;162;3,94;0,72
De 20 a 24 anys;110;111;221;5,37;0,99
De 25 a 29 anys;169;202;371;9,01;1,66
De 30 a 34 anys;311;273;584;14,19;2,61
De 35 a 39 anys;362;230;592;14,38;2,64
De 40 a 44 anys;308;171;479;11,64;2,14
De 45 a 49 anys;209;97;306;7,43;1,37
De 50 a 54 anys;97;62;159;3,86;0,71
De 55 a 59 anys;55;40;95;2,31;0,42
De 60 a 64 anys;29;21;50;1,21;0,22
De 65 a 69 anys;10;12;22;0,53;0,10
De 70 a 74 anys;8;11;19;0,46;0,08
De 75 a 79 anys;..;..;21;0,51;0,09
De 80 a 84 anys;..;..;6;0,15;0,03
85 anys o més;..;..;..;..;..
Total;2260;1856;4116;100,00;18,36
%;54,91;45,09;100,00;;

