Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;103;219;8,17;0,60
De 5 a 9 anys;96;90;186;6,94;0,51
De 10 a 14 anys;79;62;141;5,26;0,39
De 15 a 19 anys;74;54;128;4,78;0,35
De 20 a 24 anys;127;54;181;6,76;0,50
De 25 a 29 anys;167;92;259;9,67;0,71
De 30 a 34 anys;161;175;336;12,54;0,92
De 35 a 39 anys;201;170;371;13,85;1,02
De 40 a 44 anys;196;122;318;11,87;0,87
De 45 a 49 anys;146;92;238;8,88;0,65
De 50 a 54 anys;78;62;140;5,23;0,38
De 55 a 59 anys;36;32;68;2,54;0,19
De 60 a 64 anys;24;10;34;1,27;0,09
De 65 a 69 anys;12;12;24;0,90;0,07
De 70 a 74 anys;13;9;22;0,82;0,06
De 75 a 79 anys;..;..;10;0,37;0,03
De 80 a 84 anys;..;..;4;0,15;0,01
85 anys o més;..;..;..;..;..
Total;1535;1144;2679;100,00;7,36
%;57,30;42,70;100,00;;

