Foreign population by age and sex. 2018
Santa Coloma de Gramenet
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,96,175,447,073
5-9 years,73,62,135,345,056
10-14 years,67,52,119,304,049
15-19 years,115,114,229,585,095
20-24 years,134,166,300,767,125
25-29 years,200,228,428,1094,178
30-34 years,266,290,556,1421,231
35-39 years,289,315,604,1544,251
40-44 years,196,227,423,1081,176
45-49 years,161,188,349,892,145
50-54 years,102,134,236,603,098
55-59 years,61,88,149,381,062
60-64 years,25,64,89,228,037
65-69 years,19,38,57,146,024
70-74 years,15,21,36,092,015
75-79 years,4,14,18,046,007
80-84 years,..,..,9,023,004
85 years or more,..,..,..,..,..
Total,1.808,2.104,3.912,10000,1627
%,4622,5378,10000,,

