Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,31,55,483,015
5-9 years,42,41,83,729,023
10-14 years,34,30,64,562,018
15-19 years,33,23,56,492,016
20-24 years,51,27,78,685,022
25-29 years,60,40,100,878,028
30-34 years,74,55,129,1133,036
35-39 years,95,46,141,1238,039
40-44 years,86,44,130,1141,036
45-49 years,63,40,103,904,029
50-54 years,42,38,80,702,022
55-59 years,34,19,53,465,015
60-64 years,18,12,30,263,008
65-69 years,8,8,16,140,004
70-74 years,..,..,13,114,004
75-79 years,..,..,5,044,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,677,462,1.139,10000,318
%,5944,4056,10000,,

