Población extranjera a 1 de enero. Por continentes. 2009
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;135;117;252;21,99;100,00
Unión Europea (27);110;82;192;16,75;76,19
Europa Central y Oriental;23;31;54;4,71;21,43
Resto de Europa;..;..;6;0,52;2,38
No consta país;..;..;..;..;..
 ;;;;;
África;149;44;193;16,84;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;34;23;57;4,97;29,53
África Meridional;..;..;..;..;..
África occidental;114;21;135;11,78;69,95
No consta país;..;..;..;..;..
 ;;;;;
América;287;331;618;53,93;100,00
América del Norte;9;6;15;1,31;2,43
América Central;5;14;19;1,66;3,07
Caribe;9;17;26;2,27;4,21
América del Sur;264;294;558;48,69;90,29
No consta país;..;..;..;..;..
 ;;;;;
Asia;49;33;82;7,16;100,00
Asia Central;..;..;5;0,44;6,10
Asia Oriental;28;21;49;4,28;59,76
Asia Meridional;19;8;27;2,36;32,93
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;621;525;1146;100,00;..

