Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,63;0,03
De 10 a 14 anys;6;6;12;6,32;0,08
De 15 a 19 anys;8;6;14;7,37;0,09
De 20 a 24 anys;5;7;12;6,32;0,08
De 25 a 29 anys;..;..;15;7,89;0,10
De 30 a 34 anys;8;18;26;13,68;0,17
De 35 a 39 anys;17;19;36;18,95;0,23
De 40 a 44 anys;15;11;26;13,68;0,17
De 45 a 49 anys;..;..;10;5,26;0,06
De 50 a 54 anys;..;..;9;4,74;0,06
De 55 a 59 anys;..;..;7;3,68;0,04
De 60 a 64 anys;..;..;6;3,16;0,04
De 65 a 69 anys;..;..;4;2,11;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;118;190;100,00;1,21
%;37,89;62,11;100,00;;

