Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;169;361;6,46;2,15
De 5 a 9 anys;146;100;246;4,40;1,47
De 10 a 14 anys;224;149;373;6,67;2,22
De 15 a 19 anys;271;171;442;7,91;2,64
De 20 a 24 anys;304;204;508;9,09;3,03
De 25 a 29 anys;588;267;855;15,30;5,10
De 30 a 34 anys;665;316;981;17,55;5,85
De 35 a 39 anys;530;350;880;15,74;5,25
De 40 a 44 anys;338;175;513;9,18;3,06
De 45 a 49 anys;203;68;271;4,85;1,62
De 50 a 54 anys;51;24;75;1,34;0,45
De 55 a 59 anys;25;9;34;0,61;0,20
De 60 a 64 anys;9;8;17;0,30;0,10
De 65 a 69 anys;5;12;17;0,30;0,10
De 70 a 74 anys;5;5;10;0,18;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,07;0,02
Total;3559;2031;5590;100,00;33,34
%;63,67;36,33;100,00;;

