Distribution by districts. 2013
Barcelona
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d227&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.587,23,1608,005
Eixample,49.463,18,1259,004
Sants-Montjuïc,36.723,24,1678,007
Les Corts,9.759,5,350,005
Sarrià-Sant Gervasi,16.610,..,..,..
Gràcia,19.016,..,..,..
Horta-Guinardó,21.700,11,769,005
Nou Barris,27.186,19,1329,007
Sant Andreu,19.094,25,1748,013
Sant Martí,37.087,12,839,003
Total,281.225,143,10000,005

