Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;34;60;4,93;0,08
De 5 a 9 años;23;28;51;4,19;0,07
De 10 a 14 años;27;20;47;3,86;0,07
De 15 a 20 años;24;40;64;5,25;0,09
De 20 a 24 años;91;85;176;14,45;0,25
De 25 a 29 años;60;62;122;10,02;0,17
De 30 a 34 años;52;87;139;11,41;0,20
De 35 a 39 años;53;123;176;14,45;0,25
De 40 a 44 años;51;93;144;11,82;0,20
De 44 a 49 años;18;87;105;8,62;0,15
De 50 a 54 años;9;61;70;5,75;0,10
De 55 a 59 años;4;28;32;2,63;0,05
De 60 a 64 años;..;..;16;1,31;0,02
De 65 a 69 años;..;..;8;0,66;0,01
De 70 a 74 años;..;..;4;0,33;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;774;1218;100,00;1,72
%;36,45;63,55;100,00;;

