Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;11,70;0,03
De 5 a 9 años;13;4;17;9,04;0,02
De 10 a 14 años;..;..;7;3,72;<0,01
De 15 a 20 años;7;7;14;7,45;0,02
De 20 a 24 años;..;..;10;5,32;0,01
De 25 a 29 años;6;14;20;10,64;0,02
De 30 a 34 años;21;10;31;16,49;0,04
De 35 a 39 años;9;5;14;7,45;0,02
De 40 a 44 años;11;8;19;10,11;0,02
De 44 a 49 años;..;..;11;5,85;0,01
De 50 a 54 años;..;..;9;4,79;0,01
De 55 a 59 años;..;..;5;2,66;<0,01
De 60 a 64 años;..;..;4;2,13;<0,01
De 65 a 69 años;..;..;5;2,66;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;78;188;100,00;0,22
%;58,51;41,49;100,00;;

