Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;1651;0,83;4,02;-71;-4,12
2021;196768;40560;1722;0,88;4,25;-121;-6,57
2020;197104;41604;1843;0,94;4,43;64;3,60
2019;193908;39626;1779;0,92;4,49;67;3,91
2018;190786;37102;1712;0,90;4,61;46;2,76
2017;188083;35676;1666;0,89;4,67;27;1,65
2016;186178;35085;1639;0,88;4,67;23;1,42
2015;184993;35051;1616;0,87;4,61;26;1,64
2014;185085;36382;1590;0,86;4,37;-46;-2,81
2013;185085;38346;1636;0,88;4,27;-18;-1,09
2012;184187;38478;1654;0,90;4,30;84;5,35
2011;182916;38562;1570;0,86;4,07;73;4,88
2010;181153;38507;1497;0,83;3,89;35;2,39
2009;179742;38227;1462;0,81;3,82;89;6,48
2008;175148;35109;1373;0,78;3,91;138;11,17
2007;169624;30266;1235;0,73;4,08;-1741;-58,50
2006;166079;27107;2976;1,79;10,98;653;28,11
2005;160838;22987;2323;1,44;10,11;706;43,66
2004;154274;17545;1617;1,05;9,22;595;58,22
2003;149297;14235;1022;0,68;7,18;581;131,75
2002;142978;10024;441;0,31;4,40;268;154,91
2001;138659;7031;173;0,12;2,46;-16;-8,47
2000;135482;8543;189;0,14;2,21;..;..

