Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Cerdanya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;23;38;4,95;1,59
De 5 a 9 anys;17;13;30;3,91;1,26
De 10 a 14 anys;18;15;33;4,30;1,38
De 15 a 19 anys;20;21;41;5,34;1,72
De 20 a 24 anys;23;20;43;5,60;1,80
De 25 a 29 anys;30;34;64;8,33;2,68
De 30 a 34 anys;35;35;70;9,11;2,93
De 35 a 39 anys;43;42;85;11,07;3,56
De 40 a 44 anys;50;31;81;10,55;3,39
De 45 a 49 anys;39;35;74;9,64;3,10
De 50 a 54 anys;34;30;64;8,33;2,68
De 55 a 59 anys;35;25;60;7,81;2,51
De 60 a 64 anys;16;18;34;4,43;1,42
De 65 a 69 anys;9;8;17;2,21;0,71
De 70 a 74 anys;11;7;18;2,34;0,75
De 75 a 79 anys;..;..;8;1,04;0,33
De 80 a 84 anys;..;..;4;0,52;0,17
85 anys o més;..;..;4;0,52;0,17
Total;402;366;768;100,00;32,15
%;52,34;47,66;100,00;;

