Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;46;103;11,60;5,15
De 5 a 9 anys;35;25;60;6,76;3,00
De 10 a 14 anys;27;14;41;4,62;2,05
De 15 a 19 anys;30;14;44;4,95;2,20
De 20 a 24 anys;30;30;60;6,76;3,00
De 25 a 29 anys;29;45;74;8,33;3,70
De 30 a 34 anys;52;57;109;12,27;5,45
De 35 a 39 anys;78;40;118;13,29;5,90
De 40 a 44 anys;77;32;109;12,27;5,45
De 45 a 49 anys;46;23;69;7,77;3,45
De 50 a 54 anys;34;15;49;5,52;2,45
De 55 a 59 anys;12;15;27;3,04;1,35
De 60 a 64 anys;7;4;11;1,24;0,55
De 65 a 69 anys;..;..;4;0,45;0,20
De 70 a 74 anys;..;..;5;0,56;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;520;368;888;100,00;44,42
%;58,56;41,44;100,00;;

