Població estrangera a 1 de gener. Per municipis. 2011
Garrigues
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;762;461;29,09;60,50
Borges Blanques, les;833;424;26,75;50,90
Arbeca;416;390;24,61;93,75
Granadella, la;94;57;3,60;60,64
Castelldans;122;47;2,97;38,52
Espluga Calba, l';58;36;2,27;62,07
Soleràs, el;39;27;1,70;69,23
Vinaixa;44;22;1,39;50,00
Juncosa;50;22;1,39;44,00
Bellaguarda;21;18;1,14;85,71
Albi, l';61;15;0,95;24,59
Vilosell, el;19;10;0,63;52,63
Albagés, l';11;10;0,63;90,91
Torms, els;10;9;0,57;90,00
Cervià de les Garrigues;19;8;0,50;42,11
Bovera;14;7;0,44;50,00
Pobla de Cérvoles, la;15;4;0,25;26,67
Omellons, els;8;4;0,25;50,00
Granyena de les Garrigues;20;4;0,25;20,00
Resta de municipis;26;10;0,63;38,46
Garrigues;2642;1585;100,00;59,99

