Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2337;2127;4464;13,08;4,16
De 5 a 9 anys;1227;1134;2361;6,92;2,20
De 10 a 14 anys;985;961;1946;5,70;1,82
De 15 a 19 anys;1098;840;1938;5,68;1,81
De 20 a 24 anys;1685;1427;3112;9,12;2,90
De 25 a 29 anys;3038;1776;4814;14,10;4,49
De 30 a 34 anys;3943;1575;5518;16,16;5,15
De 35 a 39 anys;3120;1109;4229;12,39;3,94
De 40 a 44 anys;1934;741;2675;7,84;2,50
De 45 a 49 anys;1005;508;1513;4,43;1,41
De 50 a 54 anys;522;256;778;2,28;0,73
De 55 a 59 anys;253;120;373;1,09;0,35
De 60 a 64 anys;84;61;145;0,42;0,14
De 65 a 69 anys;55;72;127;0,37;0,12
De 70 a 74 anys;51;51;102;0,30;0,10
De 75 a 79 anys;17;17;34;0,10;0,03
De 80 a 84 anys;..;..;9;0,03;<0,01
85 anys o més;..;..;..;..;..
Total;21357;12784;34141;100,00;31,85
%;62,56;37,44;100,00;;

