Foreign population by age and sex. 2022
Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,263,004
5-9 years,15,10,25,731,012
10-14 years,6,8,14,409,007
15-19 years,5,10,15,439,007
20-24 years,11,13,24,702,011
25-29 years,20,29,49,1433,023
30-34 years,32,22,54,1579,025
35-39 years,25,34,59,1725,028
40-44 years,12,14,26,760,012
45-49 years,8,12,20,585,009
50-54 years,4,11,15,439,007
55-59 years,..,..,9,263,004
60-64 years,..,..,7,205,003
65-69 years,..,..,6,175,003
70-74 years,..,..,4,117,002
75-79 years,..,..,5,146,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,192,342,10000,161
%,4386,5614,10000,,

