Població estrangera a 1 de gener. Per països. 2016
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4866;4164;9030;26,48;4,27
Senegal;1935;710;2645;7,76;13,12
Romania;1219;1233;2452;7,19;2,70
Bolívia;866;1110;1976;5,80;6,04
Xina;706;653;1359;3,99;2,49
Gàmbia;906;273;1179;3,46;8,12
Equador;607;508;1115;3,27;3,89
Itàlia;642;457;1099;3,22;2,22
Paraguai;285;559;844;2,48;6,95
Pakistan;543;256;799;2,34;1,85
Ucraïna;300;377;677;1,99;3,36
Mali;535;123;658;1,93;9,18
Bulgària;332;284;616;1,81;5,33
Argentina;287;297;584;1,71;3,29
França;283;290;573;1,68;1,81
Colòmbia;240;327;567;1,66;2,33
Rússia;151;341;492;1,44;2,19
República Dominicana;246;241;487;1,43;2,68
Mauritània;417;67;484;1,42;30,10
Uruguai;194;209;403;1,18;5,08
Guinea;290;112;402;1,18;8,72
Regne Unit;194;165;359;1,05;1,92
Alemanya;188;168;356;1,04;1,95
Xile;157;192;349;1,02;3,83
Cuba;125;198;323;0,95;4,23
Brasil;98;221;319;0,94;1,94
Hondures;64;251;315;0,92;1,32
Perú;140;174;314;0,92;1,76
Polònia;144;156;300;0,88;2,94
Portugal;142;136;278;0,82;2,35
Veneçuela;89;133;222;0,65;2,16
Moldàvia;94;112;206;0,60;4,65
Països Baixos;111;81;192;0,56;2,22
Índia;126;50;176;0,52;0,87
Estats Units, els;53;77;130;0,38;1,97
Algèria;78;47;125;0,37;1,43
Mèxic;35;83;118;0,35;1,84
Ghana;88;24;112;0,33;1,97
El Salvador;44;58;102;0,30;3,62
Geòrgia;42;55;97;0,28;1,72
Nigèria;48;41;89;0,26;1,42
Bèlgica;45;39;84;0,25;1,73
Filipines;27;39;66;0,19;0,63
Armènia;20;29;49;0,14;1,21
Nicaragua;15;33;48;0,14;2,49
Suïssa;22;21;43;0,13;1,60
Irlanda;24;16;40;0,12;1,99
Txèquia;14;23;37;0,11;2,28
Guinea Equatorial;12;24;36;0,11;2,62
Hongria;10;24;34;0,10;2,11
Costa d'Ivori;22;12;34;0,10;5,70
Japó;12;21;33;0,10;1,44
Suècia;15;16;31;0,09;1,10
Dinamarca;18;12;30;0,09;2,54
Guinea-Bissau;24;5;29;0,09;3,76
Camerun;15;12;27;0,08;2,21
Bòsnia i Hercegovina;12;14;26;0,08;8,90
Canadà;9;17;26;0,08;2,36
Àustria;12;13;25;0,07;1,82
Eslovàquia;7;18;25;0,07;1,79
Lituània;10;14;24;0,07;1,19
Corea del Sud;10;12;22;0,06;2,26
Costa Rica;8;12;20;0,06;3,41
Finlàndia;7;12;19;0,06;2,24
Bangladesh;13;6;19;0,06;0,31
Andorra;9;9;18;0,05;2,08
Belarús;5;13;18;0,05;1,22
Nepal;10;6;16;0,05;1,08
Austràlia;11;5;16;0,05;2,67
Egipte;..;..;15;0,04;1,19
Turquia;5;9;14;0,04;1,17
Grècia;5;7;12;0,04;0,88
Sèrbia;5;6;11;0,03;1,04
Guatemala;5;6;11;0,03;1,80
Albània;..;..;10;0,03;1,38
Noruega;6;4;10;0,03;1,40
Letònia;..;..;10;0,03;1,16
Congo;..;..;10;0,03;3,66
Kenya;4;6;10;0,03;8,06
Dominica;..;..;10;0,03;4,90
Síria;..;..;7;0,02;0,76
Islàndia;..;..;6;0,02;2,65
Estònia;..;..;6;0,02;1,47
Croàcia;..;..;6;0,02;1,02
Sierra Leone;..;..;6;0,02;5,26
República Democràtica del Congo;..;..;6;0,02;7,59
Tailàndia;..;..;6;0,02;1,60
Vietnam;..;..;6;0,02;2,93
Eslovènia;..;..;5;0,01;1,81
Somàlia;..;..;5;0,01;31,25
Tunísia;..;..;5;0,01;0,94
Panamà;..;..;5;0,01;1,07
Iran;..;..;5;0,01;0,61
Uzbekistan;..;..;5;0,01;2,82
Líbia;..;..;4;0,01;1,78
Sud-àfrica;..;..;4;0,01;1,78
Ruanda;..;..;4;0,01;7,27
Israel;..;..;4;0,01;0,47
Líban;..;..;4;0,01;0,79
Malàisia;..;..;4;0,01;2,76
Nova Zelanda;..;..;4;0,01;2,63
Resta de països;25;18;43;0,13;..
No hi consta país;2;2;4;0,01;..
Apàtrides;..;..;..;..;..
Total;18485;15613;34098;100,00;..

