Población extranjera a 1 de enero. Por municipios. 2019
Alt Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5521;2948;48,11;53,40
Santa Margarida i els Monjos;1033;686;11,20;66,41
Sant Sadurní d'Anoia;1109;599;9,78;54,01
Gelida;699;297;4,85;42,49
Sant Quintí de Mediona;363;281;4,59;77,41
Torrelles de Foix;326;207;3,38;63,50
Sant Martí Sarroca;280;131;2,14;46,79
Mediona;193;98;1,60;50,78
Avinyonet del Penedès;169;89;1,45;52,66
Olèrdola;295;86;1,40;29,15
Granada, la;167;86;1,40;51,50
Font-rubí;149;81;1,32;54,36
Sant Pere de Riudebitlles;136;74;1,21;54,41
Subirats;173;73;1,19;42,20
Pla del Penedès, el;100;56;0,91;56,00
Sant Cugat Sesgarrigues;80;52;0,85;65,00
Sant Llorenç d'Hortons;151;50;0,82;33,11
Pontons;77;49;0,80;63,64
Torrelavit;94;44;0,72;46,81
Vilobí del Penedès;67;29;0,47;43,28
Castellví de la Marca;119;28;0,46;23,53
Castellet i la Gornal;128;27;0,44;21,09
Olesa de Bonesvalls;111;25;0,41;22,52
Santa Fe del Penedès;29;10;0,16;34,48
Pacs del Penedès;53;9;0,15;16,98
Cabanyes, les;27;7;0,11;25,93
Puigdàlber;20;5;0,08;25,00
Alt Penedès;11669;6127;100,00;52,51

