Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;17;0,03;0,28;0;0,00
2021;51151;5994;17;0,03;0,28;2;13,33
2020;51600;5987;15;0,03;0,25;-1;-6,25
2019;51318;5614;16;0,03;0,29;1;6,67
2018;51133;5234;15;0,03;0,29;8;114,29
2017;51128;5048;7;0,01;0,14;-2;-22,22
2016;51491;5445;9;0,02;0,17;1;12,50
2015;51650;5757;8;0,02;0,14;-1;-11,11
2014;51719;6239;9;0,02;0,14;0;0,00
2013;51954;6682;9;0,02;0,13;1;12,50
2012;52242;7104;8;0,02;0,11;0;0,00
2011;52409;7450;8;0,02;0,11;-2;-20,00
2010;52459;7864;10;0,02;0,13;0;0,00
2009;52484;7895;10;0,02;0,13;-2;-16,67
2008;51912;7287;12;0,02;0,16;-2;-14,29
2007;51365;6607;14;0,03;0,21;-1;-6,67
2006;51713;6501;15;0,03;0,23;4;36,36
2005;51218;5563;11;0,02;0,20;2;22,22
2004;50691;4532;9;0,02;0,20;-1;-10,00
2003;50001;3650;10;0,02;0,27;-3;-23,08
2002;48727;2510;13;0,03;0,52;-2;-13,33
2001;46897;1314;15;0,03;1,14;4;36,36
2000;46204;820;11;0,02;1,34;..;..

