Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;55;128;6,06;0,22
De 5 a 9 años;64;63;127;6,01;0,22
De 10 a 14 años;79;57;136;6,44;0,23
De 15 a 20 años;81;79;160;7,57;0,27
De 20 a 24 años;73;86;159;7,52;0,27
De 25 a 29 años;92;179;271;12,83;0,46
De 30 a 34 años;125;167;292;13,82;0,50
De 35 a 39 años;137;150;287;13,58;0,49
De 40 a 44 años;106;78;184;8,71;0,31
De 44 a 49 años;80;83;163;7,71;0,28
De 50 a 54 años;55;44;99;4,69;0,17
De 55 a 59 años;26;29;55;2,60;0,09
De 60 a 64 años;7;10;17;0,80;0,03
De 65 a 69 años;..;..;17;0,80;0,03
De 70 a 74 años;..;..;7;0,33;0,01
De 75 a 79 años;..;..;8;0,38;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1005;1108;2113;100,00;3,60
%;47,56;52,44;100,00;;

