Distribution by countries of the subcontinent. 2016
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,528,1.015,1.543,3732,688
Ukraine,476,671,1.147,2775,568
Georgia,228,247,475,1149,842
Moldova,212,211,423,1023,955
Armenia,66,81,147,356,362
Belarus,38,78,116,281,784
Serbia,47,42,89,215,840
Turkey,48,32,80,194,669
Albania,39,30,69,167,952
Bosnia and Herzegovina,16,4,20,048,685
Macedonia,8,7,15,036,838
Montenegro,..,..,10,024,1205
Total subcontinent,1.714,2.420,4.134,10000,..

