Población extranjera a 1 de enero. Por países. 2021
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2237;1742;3979;29,26;1,67
Rumanía;1104;1150;2254;16,57;2,57
Pakistán;821;404;1225;9,01;2,21
Reino Unido;418;397;815;5,99;3,40
Francia;223;185;408;3,00;1,13
Senegal;249;47;296;2,18;1,20
China;136;134;270;1,99;0,42
Honduras;74;193;267;1,96;0,52
Alemania;125;134;259;1,90;1,39
Suiza;119;140;259;1,90;9,59
República de Moldova;107;136;243;1,79;5,42
Colombia;94;125;219;1,61;0,44
Ucrania;104;111;215;1,58;0,91
Argelia;124;78;202;1,49;2,17
Italia;102;84;186;1,37;0,26
Gambia;162;21;183;1,35;1,18
Ecuador;107;76;183;1,35;0,76
Perú;92;79;171;1,26;0,59
Lituania;67;99;166;1,22;7,61
Russia;43;105;148;1,09;0,59
Países Bajos;71;52;123;0,90;1,31
Bélgica;58;54;112;0,82;2,08
Polonia;42;67;109;0,80;1,08
Mali;79;30;109;0,80;1,34
Venezuela;46;61;107;0,79;0,34
Índia;61;29;90;0,66;0,31
Brasil;32;51;83;0,61;0,37
Argentina;43;36;79;0,58;0,32
Bulgaria;42;36;78;0,57;0,70
Portugal;32;27;59;0,43;0,42
Paraguay;16;43;59;0,43;0,38
Cuba;15;32;47;0,35;0,51
República Dominicana;19;28;47;0,35;0,25
Bolívia;19;27;46;0,34;0,18
Uruguay;18;14;32;0,24;0,39
Irlanda;22;7;29;0,21;1,12
Estados Unidos de América;15;14;29;0,21;0,33
Hungría;15;10;25;0,18;1,25
Bielorusia;7;18;25;0,18;1,35
Bangladesh;12;11;23;0,17;0,25
Nigeria;12;10;22;0,16;0,34
México;8;14;22;0,16;0,30
Eslovaquia;7;14;21;0,15;1,65
República Checa;6;13;19;0,14;1,22
Guinea;..;..;15;0,11;0,36
Nicaragua;5;10;15;0,11;0,39
Chile;7;8;15;0,11;0,15
Libia;8;5;13;0,10;4,92
Côte d'Ivoire;8;4;12;0,09;1,41
Albania;..;..;11;0,08;0,64
Georgia;4;7;11;0,08;0,12
Canada;4;6;10;0,07;0,74
Ghana;5;4;9;0,07;0,12
El Salvador;4;5;9;0,07;0,14
Serbia;..;..;8;0,06;0,56
Japón;..;..;8;0,06;0,35
Austria;..;..;7;0,05;0,48
Nepal;..;..;7;0,05;0,29
Andorra;..;..;6;0,04;0,62
Suecia;..;..;6;0,04;0,20
Filipinas;..;..;6;0,04;0,05
Australia;..;..;6;0,04;0,76
Letonia;..;..;5;0,04;0,49
Túnez;..;..;5;0,04;0,67
Costa Rica;..;..;5;0,04;0,62
Tailandia;..;..;5;0,04;0,98
Turquía;..;..;5;0,04;0,25
Vietnam;..;..;5;0,04;0,59
Finlandia;..;..;4;0,03;0,41
Resto de países;28;20;48;0,35;..
Total;7340;6259;13599;100,00;..

