Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2008
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;537;1,63;10,94;6;1,13
2021;32876;4978;531;1,62;10,67;27;5,36
2020;32637;4937;504;1,54;10,21;73;16,94
2019;32293;4735;431;1,33;9,10;40;10,23
2018;32006;4491;391;1,22;8,71;67;20,68
2017;31738;4379;324;1,02;7,40;29;9,83
2016;31561;4365;295;0,93;6,76;37;14,34
2015;31536;4481;258;0,82;5,76;22;9,32
2014;31554;4590;236;0,75;5,14;-9;-3,67
2013;31325;4657;245;0,78;5,26;36;17,22
2012;31463;5016;209;0,66;4,17;30;16,76
2011;31169;5005;179;0,57;3,58;12;7,19
2010;30660;4832;167;0,54;3,46;17;11,33
2009;30153;4554;150;0,50;3,29;13;9,49
2008;29645;4254;137;0,46;3,22;43;45,74
2007;28893;3811;94;0,33;2,47;39;70,91
2006;28557;3774;55;0,19;1,46;15;37,50
2005;27905;3388;40;0,14;1,18;15;60,00
2004;27141;2864;25;0,09;0,87;-2;-7,41
2003;26720;2639;27;0,10;1,02;7;35,00
2002;26114;2216;20;0,08;0,90;14;233,33
2001;25577;1712;6;0,02;0,35;1;20,00
2000;25130;1356;5;0,02;0,37;..;..

