Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;29;38;67;5,23
De 5 a 9 años;35;25;60;4,68
De 10 a 14 años;24;16;40;3,12
De 15 a 20 años;36;26;62;4,84
De 20 a 24 años;60;40;100;7,81
De 25 a 29 años;91;55;146;11,40
De 30 a 34 años;90;68;158;12,33
De 35 a 39 años;119;80;199;15,53
De 40 a 44 años;105;43;148;11,55
De 44 a 49 años;77;43;120;9,37
De 50 a 54 años;28;32;60;4,68
De 55 a 59 años;26;27;53;4,14
De 60 a 64 años;23;12;35;2,73
De 65 a 69 años;..;..;12;0,94
De 70 a 74 años;5;5;10;0,78
De 75 a 79 años;..;..;6;0,47
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;754;527;1281;100,00
%;58,86;41,14;100,00;

