Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d128&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;5042;24,09;17,89
Alcarràs;3009;1308;6,25;43,47
Guissona;3836;1276;6,10;33,26
Balaguer;4138;1209;5,78;29,22
Mollerussa;3880;960;4,59;24,74
Tàrrega;3901;844;4,03;21,64
Torres de Segre;830;538;2,57;64,82
Vielha e Mijaran;1204;489;2,34;40,61
Solsona;1311;400;1,91;30,51
Agramunt;958;353;1,69;36,85
Juneda;860;348;1,66;40,47
Borges Blanques, les;935;317;1,51;33,90
Almacelles;1435;293;1,40;20,42
Cervera;2060;291;1,39;14,13
Bellvís;450;288;1,38;64,00
Albatàrrec;466;285;1,36;61,16
Torrefarrera;559;278;1,33;49,73
Arbeca;347;259;1,24;74,64
Artesa de Segre;741;251;1,20;33,87
Bellpuig;1162;248;1,18;21,34
Alguaire;578;222;1,06;38,41
Rosselló;447;203;0,97;45,41
Seròs;586;192;0,92;32,76
Alcoletge;494;189;0,90;38,26
Linyola;410;178;0,85;43,41
Bell-lloc d'Urgell;367;171;0,82;46,59
Aitona;841;167;0,80;19,86
Ponts;570;137;0,65;24,04
Barbens;331;133;0,64;40,18
Tornabous;225;129;0,62;57,33
Alpicat;383;129;0,62;33,68
Anglesola;170;116;0,55;68,24
Vallfogona de Balaguer;221;114;0,54;51,58
Albesa;277;112;0,54;40,43
Pobla de Segur, la;560;109;0,52;19,46
Tremp;923;102;0,49;11,05
Sort;222;97;0,46;43,69
Palau d'Anglesola, el;226;96;0,46;42,48
Isona i Conca Dellà;138;92;0,44;66,67
Vilanova de la Barca;287;90;0,43;31,36
Esterri d'Àneu;182;88;0,42;48,35
Pont de Suert, el;336;86;0,41;25,60
Miralcamp;153;85;0,41;55,56
Alfarràs;328;80;0,38;24,39
Alamús, els;109;79;0,38;72,48
Portella, la;288;77;0,37;26,74
Térmens;174;74;0,35;42,53
Artesa de Lleida;189;72;0,34;38,10
Ivars d'Urgell;247;71;0,34;28,74
Les;194;69;0,33;35,57
Maials;177;68;0,32;38,42
Vilanova de Segrià;138;64;0,31;46,38
Soses;481;64;0,31;13,31
Oliana;295;63;0,30;21,36
Torà;161;62;0,30;38,51
Seu d'Urgell, la;1734;62;0,30;3,58
Golmés;208;61;0,29;29,33
Puigverd de Lleida;107;58;0,28;54,21
Gimenells i el Pla de la Font;140;54;0,26;38,57
Almenar;395;48;0,23;12,15
Massalcoreig;158;47;0,22;29,75
Vilagrassa;103;46;0,22;44,66
Castelldans;113;46;0,22;40,71
Granadella, la;126;43;0,21;34,13
Benavent de Segrià;160;41;0,20;25,62
Bellcaire d'Urgell;115;40;0,19;34,78
Fuliola, la;183;38;0,18;20,77
Puigverd d'Agramunt;51;35;0,17;68,63
Corbins;250;34;0,16;13,60
Torregrossa;385;33;0,16;8,57
Sidamon;60;32;0,15;53,33
Granja d'Escarp, la;240;31;0,15;12,92
Bossòst;161;30;0,14;18,63
Naut Aran;156;29;0,14;18,59
Àger;76;29;0,14;38,16
Sunyer;78;27;0,13;34,62
Vilaller;61;26;0,12;42,62
Sant Llorenç de Morunys;65;26;0,12;40,00
Vila-sana;54;25;0,12;46,30
Os de Balaguer;46;22;0,11;47,83
Torrebesses;26;21;0,10;80,77
Sant Guim de la Plana;24;21;0,10;87,50
Ribera d'Urgellet;131;21;0,10;16,03
Poal, el;96;21;0,10;21,88
Salàs de Pallars;38;20;0,10;52,63
Menàrguens;131;20;0,10;15,27
Rialp;45;19;0,09;42,22
Belianes;58;19;0,09;32,76
Sant Ramon;33;18;0,09;54,55
Castelló de Farfanya;58;18;0,09;31,03
Verdú;91;17;0,08;18,68
Castellserà;74;17;0,08;22,97
Torrefeta i Florejacs;44;16;0,08;36,36
Guingueta d'Àneu, la;48;16;0,08;33,33
Vilanova de Bellpuig;116;15;0,07;12,93
Sudanell;86;15;0,07;17,44
Juncosa;44;15;0,07;34,09
Soleràs, el;49;14;0,07;28,57
Massoteres;53;14;0,07;26,42
Espot;25;14;0,07;56,00
Sant Esteve de la Sarga;15;13;0,06;86,67
Montoliu de Lleida;55;13;0,06;23,64
Bassella;22;13;0,06;59,09
Vilanova de Meià;63;12;0,06;19,05
Torrelameu;207;12;0,06;5,80
Torre de Cabdella, la;32;12;0,06;37,50
Penelles;35;12;0,06;34,29
Foradada;44;12;0,06;27,27
Castellnou de Seana;69;12;0,06;17,39
Sant Martí de Riucorb;31;11;0,05;35,48
Senterada;29;11;0,05;37,93
Sanaüja;20;11;0,05;55,00
Vall de Boí, la;95;11;0,05;11,58
Almatret;23;11;0,05;47,83
Albi, l';47;11;0,05;23,40
Algerri;33;10;0,05;30,30
Torre-serona;60;9;0,04;15,00
Maldà;13;9;0,04;69,23
Espluga Calba, l';22;9;0,04;40,91
Vinaixa;34;8;0,04;23,53
Sant Guim de Freixenet;159;8;0,04;5,03
Gavet de la Conca;12;8;0,04;66,67
Camarasa;28;8;0,04;28,57
Bellver de Cerdanya;162;8;0,04;4,94
Alòs de Balaguer;14;8;0,04;57,14
Plans de Sió, els;29;7;0,03;24,14
Conca de Dalt;21;7;0,03;33,33
Oliola;12;7;0,03;58,33
Navès;14;7;0,03;50,00
Cubells;34;7;0,03;20,59
Bòrdes, Es;12;7;0,03;58,33
Alins;16;7;0,03;43,75
Vall de Cardós;33;6;0,03;18,18
Pinós;15;6;0,03;40,00
Ossó de Sió;10;6;0,03;60,00
Baix Pallars;27;6;0,03;22,22
Vilanova de l'Aguda;5;5;0,02;100,00
Vilamòs;15;5;0,02;33,33
Tarroja de Segarra;8;5;0,02;62,50
Sarroca de Bellera;5;5;0,02;100,00
Organyà;82;5;0,02;6,10
Coll de Nargó;51;5;0,02;9,80
Bovera;30;5;0,02;16,67
Avellanes i Santa Linya, les;22;5;0,02;22,73
Riner;11;4;0,02;36,36
Nalec;5;4;0,02;80,00
Montgai;23;4;0,02;17,39
Lladorre;7;4;0,02;57,14
Granyena de les Garrigues;27;4;0,02;14,81
Albagés, l';11;4;0,02;36,36
Abella de la Conca;20;4;0,02;20,00
Resta de municipis;1052;56;0,27;5,32
Província: Lleida;81392;20930;100,00;25,72

