Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;665;625;1290;10,77;3,22
De 5 a 9 anys;530;538;1068;8,92;2,67
De 10 a 14 anys;295;296;591;4,93;1,48
De 15 a 19 anys;318;320;638;5,33;1,59
De 20 a 24 anys;453;379;832;6,95;2,08
De 25 a 29 anys;511;563;1074;8,97;2,68
De 30 a 34 anys;665;704;1369;11,43;3,42
De 35 a 39 anys;907;555;1462;12,21;3,65
De 40 a 44 anys;775;468;1243;10,38;3,11
De 45 a 49 anys;559;330;889;7,42;2,22
De 50 a 54 anys;340;236;576;4,81;1,44
De 55 a 59 anys;238;162;400;3,34;1,00
De 60 a 64 anys;129;107;236;1,97;0,59
De 65 a 69 anys;55;68;123;1,03;0,31
De 70 a 74 anys;24;47;71;0,59;0,18
De 75 a 79 anys;20;43;63;0,53;0,16
De 80 a 84 anys;21;20;41;0,34;0,10
85 anys o més;..;..;12;0,10;0,03
Total;6507;5471;11978;100,00;29,93
%;54,32;45,68;100,00;;

