Población extranjera a 1 de enero. Por países. 2000
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
República Dominicana;11;20;31;27,93;0,54
Argentina;10;12;22;19,82;0,46
Colombia;8;7;15;13,51;0,41
Cuba;4;8;12;10,81;0,48
Chile;..;..;8;7,21;0,34
Brasil;..;..;5;4,50;0,23
Perú;..;..;5;4,50;0,06
Estados Unidos de América;..;..;4;3,60;0,20
Ecuador;..;..;4;3,60;0,17
Resto de países;..;..;5;4,50;..
Total continent;42;69;111;100,00;..

