Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;4;14;2,92;0,13
De 5 a 9 anys;12;10;22;4,59;0,20
De 10 a 14 anys;21;14;35;7,31;0,33
De 15 a 19 anys;19;14;33;6,89;0,31
De 20 a 24 anys;30;20;50;10,44;0,47
De 25 a 29 anys;30;40;70;14,61;0,65
De 30 a 34 anys;27;42;69;14,41;0,64
De 35 a 39 anys;31;40;71;14,82;0,66
De 40 a 44 anys;22;16;38;7,93;0,35
De 45 a 49 anys;16;23;39;8,14;0,36
De 50 a 54 anys;10;10;20;4,18;0,19
De 55 a 59 anys;..;..;5;1,04;0,05
De 60 a 64 anys;..;..;6;1,25;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;245;479;100,00;4,46
%;48,85;51,15;100,00;;

