Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;143;280;11,97;3,21
De 5 a 9 anys;111;83;194;8,29;2,22
De 10 a 14 anys;64;78;142;6,07;1,63
De 15 a 19 anys;102;83;185;7,91;2,12
De 20 a 24 anys;141;90;231;9,88;2,65
De 25 a 29 anys;215;128;343;14,66;3,93
De 30 a 34 anys;214;84;298;12,74;3,42
De 35 a 39 anys;166;73;239;10,22;2,74
De 40 a 44 anys;110;65;175;7,48;2,01
De 45 a 49 anys;78;26;104;4,45;1,19
De 50 a 54 anys;47;25;72;3,08;0,83
De 55 a 59 anys;16;11;27;1,15;0,31
De 60 a 64 anys;7;11;18;0,77;0,21
De 65 a 69 anys;15;5;20;0,86;0,23
De 70 a 74 anys;..;..;7;0,30;0,08
De 75 a 79 anys;..;..;4;0,17;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1429;910;2339;100,00;26,81
%;61,09;38,91;100,00;;

