Foreign population by age and sex. 2013
Maresme
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,343,001
5-9 years,6,6,12,588,002
10-14 years,..,..,4,196,<001
15-19 years,..,..,9,441,002
20-24 years,..,..,4,196,<001
25-29 years,..,..,11,539,002
30-34 years,6,6,12,588,002
35-39 years,7,9,16,784,003
40-44 years,14,10,24,1176,005
45-49 years,11,11,22,1078,004
50-54 years,9,4,13,637,003
55-59 years,..,..,11,539,002
60-64 years,6,7,13,637,003
65-69 years,9,5,14,686,003
70-74 years,6,8,14,686,003
75-79 years,..,..,8,392,002
80-84 years,..,..,7,343,001
85 years or more,..,..,..,..,..
Total,107,97,204,10000,039
%,5245,4755,10000,,

