Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;759;728;1487;7,51
De 5 a 9 anys;719;636;1355;6,84
De 10 a 14 anys;420;450;870;4,39
De 15 a 19 anys;497;449;946;4,77
De 20 a 24 anys;742;550;1292;6,52
De 25 a 29 anys;849;874;1723;8,70
De 30 a 34 anys;1172;1102;2274;11,48
De 35 a 39 anys;1563;1115;2678;13,52
De 40 a 44 anys;1383;916;2299;11,60
De 45 a 49 anys;1068;770;1838;9,28
De 50 a 54 anys;690;560;1250;6,31
De 55 a 59 anys;420;352;772;3,90
De 60 a 64 anys;234;214;448;2,26
De 65 a 69 anys;130;127;257;1,30
De 70 a 74 anys;71;85;156;0,79
De 75 a 79 anys;38;62;100;0,50
De 80 a 84 anys;16;22;38;0,19
85 anys o més;9;21;30;0,15
Total;10780;9033;19813;100,00
%;54,41;45,59;100,00;

