Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;56;0,05;0,47;3;5,66
2021;110172;12046;53;0,05;0,44;2;3,92
2020;109606;12337;51;0,05;0,41;7;15,91
2019;108411;11669;44;0,04;0,38;9;25,71
2018;108122;11304;35;0,03;0,31;12;52,17
2017;106930;10738;23;0,02;0,21;-2;-8,00
2016;106275;10699;25;0,02;0,23;0;0,00
2015;106168;10882;25;0,02;0,23;4;19,05
2014;106262;11741;21;0,02;0,18;0;0,00
2013;106242;12437;21;0,02;0,17;4;23,53
2012;106252;12939;17;0,02;0,13;1;6,25
2011;105670;13140;16;0,02;0,12;4;33,33
2010;104589;13011;12;0,01;0,09;-1;-7,69
2009;104353;13411;13;0,01;0,10;-1;-7,14
2008;101758;12167;14;0,01;0,12;5;55,56
2007;98856;11122;9;<0,01;0,08;1;12,50
2006;96779;10736;8;<0,01;0,07;2;33,33
2005;93408;9132;6;<0,01;0,07;..;..
2004;89444;7188;..;..;..;..;..
2003;86306;5937;4;<0,01;0,07;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

