Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;12;16;4,44;0,01
De 5 a 9 anys;4;5;9;2,50;<0,01
De 10 a 14 anys;..;..;13;3,61;<0,01
De 15 a 19 anys;..;..;8;2,22;<0,01
De 20 a 24 anys;7;20;27;7,50;0,02
De 25 a 29 anys;18;37;55;15,28;0,03
De 30 a 34 anys;20;49;69;19,17;0,04
De 35 a 39 anys;27;30;57;15,83;0,04
De 40 a 44 anys;10;29;39;10,83;0,02
De 45 a 49 anys;6;10;16;4,44;0,01
De 50 a 54 anys;6;11;17;4,72;0,01
De 55 a 59 anys;6;12;18;5,00;0,01
De 60 a 64 anys;..;..;5;1,39;<0,01
De 65 a 69 anys;..;..;6;1,67;<0,01
De 70 a 74 anys;..;..;4;1,11;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;231;360;100,00;0,23
%;35,83;64,17;100,00;;

