Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;..;..;..
Distrito II;249;..;..;..
Distrito III;537;..;..;..
Distrito IV;2309;..;..;..
Distrito V;2879;8;7,77;0,28
Distrito VI;4687;24;23,30;0,51
Distrito VII;6249;19;18,45;0,30
Distrito VIII;5655;41;39,81;0,73
Distrito IX;2114;8;7,77;0,38
Total;25110;103;100,00;0,41

