Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;26;49;7,66;0,16
De 5 a 9 años;15;9;24;3,75;0,08
De 10 a 14 años;20;11;31;4,84;0,10
De 15 a 20 años;20;18;38;5,94;0,12
De 20 a 24 años;42;26;68;10,62;0,22
De 25 a 29 años;72;47;119;18,59;0,39
De 30 a 34 años;59;41;100;15,62;0,33
De 35 a 39 años;51;33;84;13,12;0,27
De 40 a 44 años;39;13;52;8,12;0,17
De 44 a 49 años;29;17;46;7,19;0,15
De 50 a 54 años;..;..;8;1,25;0,03
De 55 a 59 años;..;..;7;1,09;0,02
De 60 a 64 años;..;..;4;0,62;0,01
De 65 a 69 años;..;..;5;0,78;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;387;253;640;100,00;2,09
%;60,47;39,53;100,00;;

