Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,27;0,03
De 5 a 9 años;6;5;11;2,78;0,04
De 10 a 14 años;13;6;19;4,80;0,06
De 15 a 20 años;15;8;23;5,81;0,08
De 20 a 24 años;13;11;24;6,06;0,08
De 25 a 29 años;12;9;21;5,30;0,07
De 30 a 34 años;11;7;18;4,55;0,06
De 35 a 39 años;18;20;38;9,60;0,13
De 40 a 44 años;29;25;54;13,64;0,18
De 44 a 49 años;32;17;49;12,37;0,16
De 50 a 54 años;24;22;46;11,62;0,15
De 55 a 59 años;30;15;45;11,36;0,15
De 60 a 64 años;19;11;30;7,58;0,10
De 65 a 69 años;..;..;4;1,01;0,01
De 70 a 74 años;..;..;4;1,01;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;168;396;100,00;1,32
%;57,58;42,42;100,00;;

