Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Costa Rica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d314
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;40;<0,01;0,03;8;25,00
2021;822309;137485;32;<0,01;0,02;-12;-27,27
2020;816772;136793;44;<0,01;0,03;3;7,32
2019;804664;127768;41;<0,01;0,03;10;32,26
2018;795902;120944;31;<0,01;0,03;10;47,62
2017;791693;117679;21;<0,01;0,02;-2;-8,70
2016;792299;119738;23;<0,01;0,02;1;4,55
2015;795101;124034;22;<0,01;0,02;-5;-18,52
2014;800962;132193;27;<0,01;0,02;3;12,50
2013;810178;144312;24;<0,01;0,02;3;14,29
2012;814199;149587;21;<0,01;0,01;-5;-19,23
2011;811401;148704;26;<0,01;0,02;3;13,04
2010;808420;150314;23;<0,01;0,02;3;15,00
2009;803301;149210;20;<0,01;0,01;-5;-20,00
2008;788895;139972;25;<0,01;0,02;1;4,17
2007;757795;116501;24;<0,01;0,02;11;84,62
2006;730466;99103;13;<0,01;0,01;4;44,44
2005;704907;84088;9;<0,01;0,01;1;12,50
2004;674144;63107;8;<0,01;0,01;-2;-20,00
2003;654149;50892;10;<0,01;0,02;5;100,00
2002;631156;35349;5;<0,01;0,01;1;25,00
2001;612086;23731;4;<0,01;0,02;0;0,00
2000;598533;15831;4;<0,01;0,03;..;..

