Población extranjera a 1 de enero. Por municipios. 2022
Pallars Jussà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;945;108;28,20;11,43
Pobla de Segur, la;547;100;26,11;18,28
Isona i Conca Dellà;133;91;23,76;68,42
Salàs de Pallars;36;16;4,18;44,44
Senterada;31;12;3,13;38,71
Sant Esteve de la Sarga;13;11;2,87;84,62
Conca de Dalt;25;10;2,61;40,00
Torre de Cabdella, la;27;9;2,35;33,33
Talarn;32;8;2,09;25,00
Gavet de la Conca;14;7;1,83;50,00
Abella de la Conca;25;7;1,83;28,00
Sarroca de Bellera;4;4;1,04;100,00
Pallars Jussà;1843;383;100,00;20,78

