Población extranjera a 1 de enero. Por países. 2011
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
República Dominicana;9508;12295;21803;69,31;1,84
Cuba;4071;5258;9329;29,66;0,79
Dominica;99;107;206;0,65;0,02
Haití;31;41;72;0,23;<0,01
Jamaica;9;13;22;0,07;<0,01
Trinidad y Tobago;..;..;10;0,03;<0,01
Barbados;..;..;4;0,01;<0,01
Resto de países;..;..;10;0,03;<0,01
Total subcontinent;13729;17727;31456;100,00;..

