Población extranjera a 1 de enero. Por países. 2009
Gironès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;1472;2578;4050;36,01;30,92
Colombia;696;739;1435;12,76;2,92
Brasil;717;673;1390;12,36;4,97
Ecuador;434;450;884;7,86;1,07
Argentina;342;349;691;6,14;2,03
Bolívia;329;345;674;5,99;1,15
Chile;227;206;433;3,85;2,66
Perú;193;169;362;3,22;1,02
Uruguay;143;131;274;2,44;1,72
Cuba;123;140;263;2,34;2,75
Venezuela;82;119;201;1,79;2,00
República Dominicana;72;118;190;1,69;0,89
México;40;58;98;0,87;1,29
Estados Unidos de América;34;32;66;0,59;1,27
El Salvador;28;34;62;0,55;3,34
Nicaragua;25;35;60;0,53;5,31
Paraguay;20;31;51;0,45;0,35
Guatemala;7;17;24;0,21;3,52
Panamá;5;9;14;0,12;2,69
Canada;6;6;12;0,11;1,69
Costa Rica;..;..;6;0,05;1,14
Resto de países;..;..;6;0,05;..
Total continent;5003;6243;11246;100,00;..

