Foreign population by age and sex. 2009
Badalona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,208,163,371,516,112
5-9 years,126,99,225,313,068
10-14 years,195,131,326,454,099
15-19 years,287,130,417,580,126
20-24 years,508,81,589,820,178
25-29 years,1.121,127,1.248,1737,377
30-34 years,1.372,141,1.513,2105,457
35-39 years,972,115,1.087,1513,329
40-44 years,601,102,703,978,212
45-49 years,338,44,382,532,115
50-54 years,199,29,228,317,069
55-59 years,58,8,66,092,020
60-64 years,..,..,13,018,004
65-69 years,4,5,9,013,003
70-74 years,..,..,6,008,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,6.005,1.181,7.186,10000,2172
%,8357,1643,10000,,

