Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;99;189;4,20;1,48
De 5 a 9 años;115;87;202;4,49;1,58
De 10 a 14 años;93;79;172;3,82;1,35
De 15 a 20 años;95;111;206;4,58;1,61
De 20 a 24 años;126;123;249;5,54;1,95
De 25 a 29 años;133;131;264;5,87;2,07
De 30 a 34 años;166;248;414;9,21;3,24
De 35 a 39 años;223;250;473;10,52;3,70
De 40 a 44 años;225;225;450;10,01;3,52
De 44 a 49 años;173;206;379;8,43;2,97
De 50 a 54 años;164;158;322;7,16;2,52
De 55 a 59 años;122;151;273;6,07;2,14
De 60 a 64 años;126;118;244;5,43;1,91
De 65 a 69 años;121;112;233;5,18;1,82
De 70 a 74 años;108;98;206;4,58;1,61
De 75 a 79 años;82;66;148;3,29;1,16
De 80 a 84 años;31;17;48;1,07;0,38
85 años o más;14;11;25;0,56;0,20
Total;2207;2290;4497;100,00;35,21
%;49,08;50,92;100,00;;

