Distribution by countries of the subcontinent. 2022
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,1.933,505,2.438,3106,962
Mali,1.284,219,1.503,1915,1778
"Gambia, the",982,171,1.153,1469,722
Guinea,673,199,872,1111,2138
Nigeria,293,295,588,749,914
Ghana,404,136,540,688,668
Mauritania,245,38,283,361,1812
Côte d'Ivoire,125,63,188,240,2173
Guinea-Bissau,107,62,169,215,2044
Burkina Faso,43,11,54,069,1949
Niger,12,7,19,024,2436
Togo,10,5,15,019,1829
Sierra Leone,8,4,12,015,992
Liberia,..,..,8,010,2667
Benin,..,..,4,005,571
Other countries,..,..,..,..,..
Total subcontinent,6.131,1.718,7.849,10000,..

