Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gironès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;194;403;5,88;1,05
De 5 a 9 anys;184;153;337;4,92;0,88
De 10 a 14 anys;136;158;294;4,29;0,77
De 15 a 19 anys;142;144;286;4,17;0,75
De 20 a 24 anys;253;308;561;8,19;1,46
De 25 a 29 anys;373;460;833;12,16;2,17
De 30 a 34 anys;425;471;896;13,08;2,34
De 35 a 39 anys;537;400;937;13,68;2,44
De 40 a 44 anys;427;281;708;10,33;1,85
De 45 a 49 anys;318;238;556;8,12;1,45
De 50 a 54 anys;221;165;386;5,63;1,01
De 55 a 59 anys;136;120;256;3,74;0,67
De 60 a 64 anys;92;73;165;2,41;0,43
De 65 a 69 anys;43;51;94;1,37;0,25
De 70 a 74 anys;32;36;68;0,99;0,18
De 75 a 79 anys;23;15;38;0,55;0,10
De 80 a 84 anys;5;14;19;0,28;0,05
85 anys o més;9;5;14;0,20;0,04
Total;3565;3286;6851;100,00;17,87
%;52,04;47,96;100,00;;

