Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;183;362;9,63;0,45
De 5 a 9 anys;164;177;341;9,07;0,42
De 10 a 14 anys;119;106;225;5,98;0,28
De 15 a 19 anys;161;100;261;6,94;0,32
De 20 a 24 anys;145;142;287;7,63;0,35
De 25 a 29 anys;143;178;321;8,54;0,40
De 30 a 34 anys;204;222;426;11,33;0,53
De 35 a 39 anys;210;226;436;11,60;0,54
De 40 a 44 anys;213;208;421;11,20;0,52
De 45 a 49 anys;164;156;320;8,51;0,39
De 50 a 54 anys;98;73;171;4,55;0,21
De 55 a 59 anys;38;46;84;2,23;0,10
De 60 a 64 anys;18;17;35;0,93;0,04
De 65 a 69 anys;17;15;32;0,85;0,04
De 70 a 74 anys;10;12;22;0,59;0,03
De 75 a 79 anys;..;..;10;0,27;0,01
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;1893;1867;3760;100,00;4,63
%;50,35;49,65;100,00;;

