Municipal distribution. 2016
Garrotxa
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.025,1.437,6885,2385
Besalú,250,87,417,3480
Sant Joan les Fonts,217,70,335,3226
Montagut i Oix,68,54,259,7941
"Planes d'Hostoles, les",166,53,254,3193
Maià de Montcal,58,47,225,8103
Sant Feliu de Pallerols,109,38,182,3486
Castellfollit de la Roca,96,31,149,3229
Beuda,36,30,144,8333
Tortellà,42,29,139,6905
"Vall d'en Bas, la",55,27,129,4909
Sant Jaume de Llierca,96,27,129,2812
Sant Ferriol,31,24,115,7742
Sales de Llierca,25,24,115,9600
Santa Pau,39,23,110,5897
Mieres,24,23,110,9583
"Vall de Bianya, la",41,22,105,5366
Sant Aniol de Finestres,31,16,077,5161
Riudaura,14,11,053,7857
"Preses, les",49,9,043,1837
Argelaguer,18,5,024,2778
Garrotxa,7.490,2.087,10000,2786

