Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Montsià
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,57;0,06
De 5 a 9 años;..;..;6;3,06;0,06
De 10 a 14 años;..;..;4;2,04;0,04
De 15 a 20 años;..;..;4;2,04;0,04
De 20 a 24 años;..;..;22;11,22;0,20
De 25 a 29 años;31;4;35;17,86;0,32
De 30 a 34 años;20;9;29;14,80;0,27
De 35 a 39 años;..;..;29;14,80;0,27
De 40 a 44 años;17;4;21;10,71;0,19
De 44 a 49 años;11;4;15;7,65;0,14
De 50 a 54 años;..;..;13;6,63;0,12
De 55 a 59 años;..;..;8;4,08;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;160;36;196;100,00;1,82
%;81,63;18,37;100,00;;

