Població estrangera a 1 de gener. Per països. 2003
Alt Camp
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;29;17;46;20,54;0,46
Alemanya;24;20;44;19,64;0,31
França;16;21;37;16,52;0,22
Itàlia;25;11;36;16,07;0,22
Portugal;19;17;36;16,07;0,69
Països Baixos;4;7;11;4,91;0,21
Bèlgica;..;..;9;4,02;0,25
Resta de països;..;..;5;2,23;..
Total subcontinent;127;97;224;100,00;..

