Foreign population by age and sex. 2021
Ponent
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,63,154,366,021
5-9 years,120,114,234,557,032
10-14 years,123,115,238,566,033
15-19 years,115,109,224,533,031
20-24 years,140,159,299,712,041
25-29 years,148,162,310,738,043
30-34 years,131,170,301,716,042
35-39 years,156,267,423,1007,059
40-44 years,234,334,568,1352,079
45-49 years,221,282,503,1197,070
50-54 years,201,187,388,923,054
55-59 years,123,124,247,588,034
60-64 years,94,82,176,419,024
65-69 years,28,52,80,190,011
70-74 years,14,25,39,093,005
75-79 years,..,..,9,021,001
80-84 years,..,..,7,017,<001
85 years or more,..,..,..,..,..
Total,1.943,2.259,4.202,10000,582
%,4624,5376,10000,,

